�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,��אV�c��,�V�O��,30,,200,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,18
�Q�n��,�O���s,��אV�c��,�V�O��,30,32,170,65,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,8.2
�Q�n��,�O���s,��אV�c��,�V�O��,30,8,190,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,11.1
�Q�n��,�O���s,��אV�c��,�V�O��,30,8,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,12.2
�Q�n��,�O���s,��אV�c��,�V�O��,30,8,180,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,11.7
�Q�n��,�O���s,��אV�c��,�V�O��,30,9,185,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,10.3
�Q�n��,�O���s,��אV�c��,�V�O��,30,53,160,55,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,4.4
�Q�n��,�O���s,��אV�c��,�V�O��,30,35,320,90,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,3.4
�Q�n��,�O���s,��אV�c��,�V�O��,30,9,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,13.7
�Q�n��,�O���s,��אV�c��,�V�O��,30,9,170,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,14.7
�Q�n��,�O���s,��אV�c��,�V�O��,30,9,185,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,12.4
�Q�n��,�O���s,��אV�c��,�V�O��,30,9,270,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,9.3
�Q�n��,�O���s,��אV�c��,�V�O��,30,10,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,12.1
�Q�n��,�O���s,��אV�c��,�V�O��,30,10,190,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,12.1
�Q�n��,�O���s,��אV�c��,�V�O��,30,12,200,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,13
�Q�n��,�O���s,��אV�c��,�V�O��,30,53,240,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,450.00000000000000000000,1.9
�Q�n��,�O���s,��אV�c��,�V�O��,30,13,175,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,13.7
�Q�n��,�O���s,��אV�c��,�V�O��,30,12,180,145,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,16.7
�Q�n��,�O���s,��אV�c��,�V�O��,30,14,190,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,13.7
�Q�n��,�O���s,��אV�c��,�V�O��,30,16,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,12.9
�Q�n��,�O���s,��אV�c��,�V�O��,30,25,175,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,12.6
�Q�n��,�O���s,��אV�c��,�V�O��,30,17,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,15.6
�Q�n��,�O���s,��אV�c��,�V�O��,30,38,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,950.00000000000000000000,5.4
