�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F�ьS��֒�,�厚����,����,120,73,400,270,,�ؑ�,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.1
�R����,�F�ьS��֒�,�厚����,����,120,,350,,,,�s�s�v����O,2020�N��S�l����,5500.00000000000000000000,15.7
�R����,�F�ьS��֒�,�厚����,����,120,,90,65,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,1.1
�R����,�F�ьS��֒�,�厚����,����,120,68,65,120,,,�s�s�v����O,2019�N��Q�l����,2600.00000000000000000000,40
�R����,�F�ьS��֒�,�厚����,����,120,,790,140,,�ؑ�,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.2
�R����,�F�ьS��֒�,�厚����,����,120,49,105,260,,,�s�s�v����O,2018�N��S�l����,4400.00000000000000000000,41.9
�R����,�F�ьS��֒�,�厚����,����,120,33,490,100,,�y�ʓS����,�s�s�v����O,2015�N��Q�l����,420.00000000000000000000,0.9
�R����,�F�ьS��֒�,�厚����,����,120,,130,,,,�s�s�v����O,2015�N��Q�l����,4500.00000000000000000000,34.6
�R����,�F�ьS��֒�,�厚����,����,120,,390,,,,�s�s�v����O,2012�N��R�l����,1000.00000000000000000000,2.6
�R����,�F�ьS��֒�,�厚����,����,120,,210,60,,�ؑ�,�s�s�v����O,2010�N��S�l����,63.00000000000000000000,0.3
�R����,�F�ьS��֒�,�厚����,����,120,31,120,100,,�q�b,�s�s�v����O,2010�N��P�l����,900.00000000000000000000,7.5
�R����,�F�ьS��֒�,�厚����,����,120,56,95,90,,�ؑ�,�s�s�v����O,2009�N��R�l����,450.00000000000000000000,4.7
�R����,�F�ьS��֒�,�厚����,����,120,48,135,80,,�ؑ�,�s�s�v����O,2008�N��S�l����,660.00000000000000000000,4.9
�R����,�F�ьS��֒�,�厚����,����,120,54,105,90,,�ؑ�,�s�s�v����O,2008�N��R�l����,560.00000000000000000000,5.3
