�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�c���s,�ԉH����,�O�͓c��,90,31,450,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,2.4
���m��,�c���s,�ԉH����,�O�͓c��,90,44,320,80,,�ؑ�,�s�X���������,2023�N��P�l����,150.00000000000000000000,0.5
���m��,�c���s,�ԉH����,�O�͓c��,120,44,185,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,2.2
���m��,�c���s,�ԉH����,�O�͓c��,120,35,670,370,,�ؑ�,�s�X���������,2020�N��S�l����,800.00000000000000000000,1.2
���m��,�c���s,�ԉH����,�O�͓c��,120,,490,,,,��P��Z���n��,2019�N��S�l����,30.00000000000000000000,0.1
���m��,�c���s,�ԉH����,�O�͓c��,90,33,260,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,700.00000000000000000000,2.7
���m��,�c���s,�ԉH����,�O�͓c��,120,59,1800,1000,,�S����,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,0.8
���m��,�c���s,�ԉH����,�O�͓c��,120,22,1000,490,,�S����,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,2.2
���m��,�c���s,�ԉH����,�O�͓c��,90,37,230,120,,�ؑ�,�s�X���������,2017�N��S�l����,800.00000000000000000000,3.5
���m��,�c���s,�ԉH����,,,30,990,185,,�ؑ�,�s�X���������,2017�N��R�l����,2400.00000000000000000000,2.4
���m��,�c���s,�ԉH����,�O�͓c��,120,54,280,180,,�ؑ�,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,1.8
���m��,�c���s,�ԉH����,�O�͓c��,120,,330,,,,��P��Z���n��,2016�N��Q�l����,3900.00000000000000000000,11.8
���m��,�c���s,�ԉH����,�O�͓c��,90,42,200,95,,�ؑ�,�s�X���������,2011�N��P�l����,700.00000000000000000000,3.5
���m��,�c���s,�ԉH����,�O�͓c��,120,36,135,175,,�S����,��P��Z���n��,2010�N��Q�l����,650.00000000000000000000,4.8
���m��,�c���s,�ԉH����,�O�͓c��,120,29,210,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,960.00000000000000000000,4.6
