�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��؎s,�ʓs������,�ʓs��,15,,170,,,,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,15.3
���{,��؎s,�ʓs������,�ʓs��,15,,170,,,,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,15.3
���{,��؎s,�ʓs������,�ʓs��,14,,175,,,,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,14.3
���{,��؎s,�ʓs������,�ʓs��,15,,175,,,,��P���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,15.4
���{,��؎s,�ʓs������,�ʓs��,14,,170,,,,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,14.7
���{,��؎s,�ʓs������,�ʓs��,14,,170,,,,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,14.7
���{,��؎s,�ʓs������,�ʓs��,15,,175,,,,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,15.4
���{,��؎s,�ʓs������,�ʓs��,14,,190,,,,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,14.7
���{,��؎s,�ʓs������,�ʓs��,15,,180,,,,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,15.6
���{,��؎s,�ʓs������,�ʓs��,3,,1100,,,,���ƒn��,2018�N��Q�l����,20000.00000000000000000000,18.2
���{,��؎s,�ʓs������,�ʓs��,13,,230,,,,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,15.2
���{,��؎s,�ʓs������,�ʓs��,13,,300,,,,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,10.3
���{,��؎s,�ʓs������,�ʓs��,15,,320,,,,��P���w�Z����p�n��,2015�N��Q�l����,4500.00000000000000000000,14.1
���{,��؎s,�ʓs������,�ʓs��,11,,270,,,,��P���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,11.5
���{,��؎s,�ʓs������,�ʓs��,13,,180,,,,��P���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,13.9
���{,��؎s,�ʓs������,�ʓs��,11,,2000,,,,��Q��Z���n��,2013�N��R�l����,76000.00000000000000000000,38
���{,��؎s,�ʓs������,�ʓs��,9,,2000,,,,��Q��Z���n��,2013�N��P�l����,57000.00000000000000000000,28.5
���{,��؎s,�ʓs������,�ʓs��,13,,145,,,,,2011�N��S�l����,2300.00000000000000000000,15.9
���{,��؎s,�ʓs������,�ʓs��,16,,170,,,,��P���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,14.1
