�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ٗюs,�x�H��,�Ηю��O,6,1,200,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,10.5
�Q�n��,�ٗюs,�x�H��,�Ηю��O,7,27,105,35,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,280.00000000000000000000,2.7
�Q�n��,�ٗюs,�x�H��,�Ηю��O,7,2,250,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,7.2
�Q�n��,�ٗюs,�x�H��,�Ηю��O,4,54,110,40,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,1.4
�Q�n��,�ٗюs,�x�H��,�Ηю��O,4,54,70,40,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,1.4
�Q�n��,�ٗюs,�x�H��,�Ηю��O,14,,250,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.2
�Q�n��,�ٗюs,�x�H��,�Ηю��O,6,2,175,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,10.3
�Q�n��,�ٗюs,�x�H��,�Ηю��O,5,2,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,9
�Q�n��,�ٗюs,�x�H��,�Ηю��O,9,49,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,1.7
�Q�n��,�ٗюs,�x�H��,�Ηю��O,14,28,530,250,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,4
�Q�n��,�ٗюs,�x�H��,�Ηю��O,12,35,2000,2000,,�S����,�s�X���������,2022�N��P�l����,11000.00000000000000000000,5.5
�Q�n��,�ٗюs,�x�H��,�Ηю��O,6,2,185,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,13
�Q�n��,�ٗюs,�x�H��,�Ηю��O,21,22,330,135,,�ؑ�,�s�X���������,2021�N��S�l����,860.00000000000000000000,2.6
�Q�n��,�ٗюs,�x�H��,�Ηю��O,7,31,560,240,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,2.5
�Q�n��,�ٗюs,�x�H��,�Ηю��O,9,3,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,5.8
�Q�n��,�ٗюs,�x�H��,�Ηю��O,10,36,330,240,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,860.00000000000000000000,2.6
�Q�n��,�ٗюs,�x�H��,�Ηю��O,10,33,450,390,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,2.4
�Q�n��,�ٗюs,�x�H��,�Ηю��O,9,3,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,7.7
�Q�n��,�ٗюs,�x�H��,�Ηю��O,7,4,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10.9
�Q�n��,�ٗюs,�x�H��,�Ηю��O,5,41,160,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,570.00000000000000000000,3.6
�Q�n��,�ٗюs,�x�H��,�Ηю��O,19,5,300,110,,�ؑ�,�s�X���������,2020�N��Q�l����,2300.00000000000000000000,7.7
�Q�n��,�ٗюs,�x�H��,�Ηю��O,9,5,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,7
�Q�n��,�ٗюs,�x�H��,�Ηю��O,19,5,410,115,,�ؑ�,�s�X���������,2019�N��S�l����,2300.00000000000000000000,5.6
�Q�n��,�ٗюs,�x�H��,�Ηю��O,12,32,510,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,0.8
�Q�n��,�ٗюs,�x�H��,�Ηю��O,7,57,2000,660,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,2.4
�Q�n��,�ٗюs,�x�H��,�Ηю��O,7,49,320,100,,�ؑ�,�s�X���������,2017�N��S�l����,100.00000000000000000000,0.3
�Q�n��,�ٗюs,�x�H��,�Ηю��O,2,34,310,200,,�ؑ�,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,1.6
�Q�n��,�ٗюs,�x�H��,�Ηю��O,5,,260,35,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,9.2
�Q�n��,�ٗюs,�x�H��,�Ηю��O,7,7,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,11.7
�Q�n��,�ٗюs,�x�H��,�Ηю��O,8,34,590,230,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,4.1
�Q�n��,�ٗюs,�x�H��,�Ηю��O,18,9,175,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,12
�Q�n��,�ٗюs,�x�H��,�Ηю��O,2,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,12.7
�Q�n��,�ٗюs,�x�H��,�Ηю��O,8,44,180,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,420.00000000000000000000,2.3
�Q�n��,�ٗюs,�x�H��,�Ηю��O,8,8,170,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,11.8
�Q�n��,�ٗюs,�x�H��,�Ηю��O,18,9,195,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,11.8
�Q�n��,�ٗюs,�x�H��,�Ηю��O,8,23,195,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,5.1
�Q�n��,�ٗюs,�x�H��,�Ηю��O,6,8,300,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,12.3
�Q�n��,�ٗюs,�x�H��,�Ηю��O,19,35,440,150,,,��P���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,2.3
�Q�n��,�ٗюs,�x�H��,�Ηю��O,20,9,220,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,10.9
�Q�n��,�ٗюs,�x�H��,�Ηю��O,7,24,260,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,6.5
�Q�n��,�ٗюs,�x�H��,�Ηю��O,5,24,420,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,6.2
�Q�n��,�ٗюs,�x�H��,�Ηю��O,9,30,280,135,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,3.6
�Q�n��,�ٗюs,�x�H��,�Ηю��O,17,28,820,400,,�S����,�s�X���������,2014�N��Q�l����,2300.00000000000000000000,2.8
�Q�n��,�ٗюs,�x�H��,�Ηю��O,4,39,145,55,,�ؑ�,��P��Z���n��,2014�N��Q�l����,600.00000000000000000000,4.1
�Q�n��,�ٗюs,�x�H��,�Ηю��O,7,32,260,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,4.2
�Q�n��,�ٗюs,�x�H��,�Ηю��O,9,33,330,260,,�S����,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,5.2
�Q�n��,�ٗюs,�x�H��,�Ηю��O,3,,210,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,5.2
�Q�n��,�ٗюs,�x�H��,�Ηю��O,2,26,210,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,11.4
�Q�n��,�ٗюs,�x�H��,�Ηю��O,5,27,200,200,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,9
�Q�n��,�ٗюs,�x�H��,�Ηю��O,14,27,200,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,850.00000000000000000000,4.3
�Q�n��,�ٗюs,�x�H��,�Ηю��O,7,,410,,,,��P��Z���n��,2011�N��P�l����,750.00000000000000000000,1.8
�Q�n��,�ٗюs,�x�H��,�Ηю��O,3,22,160,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,6.9
�Q�n��,�ٗюs,�x�H��,�Ηю��O,18,14,210,115,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2700.00000000000000000000,12.9
�Q�n��,�ٗюs,�x�H��,�Ηю��O,7,,220,,,,��P���w�Z����p�n��,2010�N��Q�l����,3900.00000000000000000000,17.7
�Q�n��,�ٗюs,�x�H��,�Ηю��O,4,,770,,,,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,1.8
�Q�n��,�ٗюs,�x�H��,�Ηю��O,6,39,350,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,3.1
�Q�n��,�ٗюs,�x�H��,�Ηю��O,16,27,230,140,,�ؑ�,��Q��Z���n��,2010�N��P�l����,1400.00000000000000000000,6.1
�Q�n��,�ٗюs,�x�H��,�Ηю��O,12,33,220,140,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,850.00000000000000000000,3.9
�Q�n��,�ٗюs,�x�H��,�Ηю��O,3,16,155,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1900.00000000000000000000,12.3
