�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�V��s,���R,�V��,8,37,330,125,,�ؑ�,�s�X���������,2020�N��P�l����,320.00000000000000000000,1
���m��,�V��s,���R,�V��,15,28,195,75,,�ؑ�,�s�X���������,2017�N��S�l����,500.00000000000000000000,2.6
���m��,�V��s,���R,�V��,7,,370,200,,�ؑ�,�s�X���������,2017�N��S�l����,1700.00000000000000000000,4.6
���m��,�V��s,���R,�V��,19,48,510,135,,�S����,�s�X���������,2017�N��R�l����,620.00000000000000000000,1.2
���m��,�V��s,���R,�V��,12,46,330,210,,�ؑ�,�s�X���������,2017�N��R�l����,420.00000000000000000000,1.3
���m��,�V��s,���R,�V��,19,,180,120,,,�s�X���������,2015�N��S�l����,3100.00000000000000000000,17.2
���m��,�V��s,���R,�V��,3,11,185,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,16.2
���m��,�V��s,���R,�V��,10,,230,,,�ؑ�,�s�X���������,2014�N��R�l����,3900.00000000000000000000,17
���m��,�V��s,���R,�V��,16,22,270,130,,�ؑ�,�s�X���������,2014�N��P�l����,2800.00000000000000000000,10.4
���m��,�V��s,���R,�V��,8,,270,,,,�s�X���������,2011�N��R�l����,5900.00000000000000000000,21.9
���m��,�V��s,���R,�V��,12,24,700,300,,�S����,��P��Z���n��,2011�N��P�l����,3600.00000000000000000000,5.1
