�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�s,�v��,���R��,5,48,560,230,,�q�b,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,4.8
�É���,�x�m�{�s,�R�{,���R��,13,53,980,160,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,2
�É���,�x�m�s,����,���R��,11,41,250,170,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,5.2
�É���,�x�m�s,���R��,���R��,14,32,250,210,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,12
�É���,�x�m�s,�v��,���R��,6,58,330,80,,�ؑ�,���Z���n��,2023�N��R�l����,300.00000000000000000000,0.9
�É���,�x�m�s,�v��,���R��,9,51,125,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,3.2
�É���,�x�m�s,�v��,���R��,19,54,220,,,�ؑ�,�s�X���������,2022�N��S�l����,250.00000000000000000000,1.1
�É���,�x�m�s,�v��,���R��,12,2,160,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,16.9
�É���,�x�m�s,����,���R��,16,15,170,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,14.7
�É���,�x�m�s,��{,���R��,9,42,350,280,,�S����,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,4.3
�É���,�x�m�s,����,���R��,30,52,430,200,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,4
�É���,�x�m�s,���R��,���R��,15,21,220,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,10.5
�É���,�x�m�s,�V��,���R��,30,,170,,,,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,14.7
�É���,�x�m�s,�v��,���R��,19,39,590,300,,�S����,�s�X���������,2020�N��S�l����,2500.00000000000000000000,4.2
�É���,�x�m�s,���R��,���R��,8,48,110,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,3.2
�É���,�x�m�s,�v��,���R��,30,24,280,95,,�ؑ�,�s�X���������,2020�N��R�l����,750.00000000000000000000,2.7
�É���,�x�m�s,���R��,���R��,16,4,165,115,,�ؑ�,���Z���n��,2020�N��Q�l����,2500.00000000000000000000,15.2
�É���,�x�m�s,�v��,���R��,16,28,130,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,7.7
�É���,�x�m�s,���R��,���R��,11,5,200,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,9
�É���,�x�m�s,���R��,���R��,11,30,650,430,,�q�b,��P��Z���n��,2020�N��P�l����,4500.00000000000000000000,6.9
�É���,�x�m�s,����,���R��,11,54,200,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,450.00000000000000000000,2.3
�É���,�x�m�s,����,���R��,29,40,810,400,,�S����,��Q�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,4.1
�É���,�x�m�s,����,���R��,23,38,165,140,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,750.00000000000000000000,4.5
�É���,�x�m�s,����,���R��,30,,310,,,,��P���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,13.9
�É���,�x�m�s,�V��,���R��,26,,380,,,,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,4.2
�É���,�x�m�s,���R��,���R��,13,17,480,360,,�S����,���Z���n��,2019�N��Q�l����,4100.00000000000000000000,8.5
�É���,�x�m�s,�v��,���R��,13,51,2000,1000,,�S����,�H�ƒn��,2019�N��Q�l����,8000.00000000000000000000,4
�É���,�x�m�s,����,���R��,30,49,920,140,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,3.9
�É���,�x�m�s,�V��,���R��,30,5,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,10.5
�É���,�x�m�s,�v��,���R��,15,30,460,240,,�S����,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,5.4
�É���,�x�m�s,���R��,���R��,16,6,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,13.5
�É���,�x�m�s,�v��,���R��,10,,180,,,,��P��Z���n��,2018�N��S�l����,4200.00000000000000000000,23.3
�É���,�x�m�s,�V��,���R��,30,6,200,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,10
�É���,�x�m�s,�V��,���R��,23,22,740,125,,�ؑ�,�s�X���������,2018�N��S�l����,3400.00000000000000000000,4.6
�É���,�x�m�s,�v��,���R��,15,12,155,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,11.6
�É���,�x�m�s,���R��,���R��,16,6,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,13.5
�É���,�x�m�s,���R��,���R��,23,6,110,90,,�ؑ�,�s�X���������,2018�N��Q�l����,2100.00000000000000000000,19.1
�É���,�x�m�s,�V��,���R��,30,53,490,175,,�ؑ�,�s�X���������,2018�N��Q�l����,1000.00000000000000000000,2
�É���,�x�m�s,����,���R��,24,,175,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,4300.00000000000000000000,24.6
�É���,�x�m�s,�v��,���R��,19,,155,,,,��P���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,19.4
�É���,�x�m�s,�v��,���R��,8,7,105,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,15.2
�É���,�x�m�s,�鉪�{��,���R��,7,51,2000,2000,,�S����,�H�ƒn��,2017�N��S�l����,2000.00000000000000000000,1
�É���,�x�m�s,���R��,���R��,14,6,165,110,,�ؑ�,���Z���n��,2017�N��S�l����,2600.00000000000000000000,15.8
�É���,�x�m�s,���R��,���R��,15,6,200,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,13
�É���,�x�m�s,���R��,���R��,16,23,180,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,7.8
�É���,�x�m�s,����,���R��,30,,200,120,,,��P���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,20
�É���,�x�m�s,����,���R��,25,25,220,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,6.4
�É���,�x�m�s,�v��,���R��,19,8,170,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,15.3
�É���,�x�m�s,�v��,���R��,11,24,200,155,,�ؑ�,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,8
�É���,�x�m�s,�鉪�{��,���R��,3,9,115,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2200.00000000000000000000,19.1
�É���,�x�m�s,���R��,���R��,7,9,170,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,16.5
�É���,�x�m�s,����,���R��,18,14,185,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,18.4
�É���,�x�m�s,���R��,���R��,14,8,155,115,,�ؑ�,���Z���n��,2016�N��P�l����,2500.00000000000000000000,16.1
�É���,�x�m�s,�啣,���R��,60,9,790,340,,,�s�X���������,2015�N��S�l����,2200.00000000000000000000,2.8
�É���,�x�m�s,�v��,���R��,10,39,75,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,700.00000000000000000000,9.3
�É���,�x�m�s,�v��,���R��,11,36,130,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,7.7
�É���,�x�m�s,����,���R��,30,39,350,130,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,6.6
�É���,�x�m�s,�v��,���R��,16,,170,,,,��P���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,17.1
�É���,�x�m�s,����,���R��,25,47,440,290,,,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,4.3
�É���,�x�m�s,���R��,���R��,19,,200,,,,��P���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,19.5
�É���,�x�m�s,�v��,���R��,10,39,75,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,390.00000000000000000000,5.2
�É���,�x�m�s,�V��,���R��,23,53,155,60,,�y�ʓS����,�s�X���������,2015�N��P�l����,650.00000000000000000000,4.2
�É���,�x�m�s,�V��,���R��,30,20,210,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,11
�É���,�x�m�s,���R��,���R��,16,36,130,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,600.00000000000000000000,4.6
�É���,�x�m�s,���R��,���R��,12,55,2000,710,,�S����,���Z���n��,2015�N��P�l����,9000.00000000000000000000,4.5
�É���,�x�m�s,���R��,���R��,14,38,155,110,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,10.3
�É���,�x�m�s,�V��,���R��,30,45,200,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,570.00000000000000000000,2.9
�É���,�x�m�s,����,���R��,23,10,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,13
�É���,�x�m�s,�V��,���R��,30,10,155,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,13.5
�É���,�x�m�s,�V��,���R��,30,10,250,140,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,11.6
�É���,�x�m�s,���R��,���R��,18,10,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,10
�É���,�x�m�s,�V��,���R��,15,,65,,,,��P���w�Z����p�n��,2014�N��Q�l����,130.00000000000000000000,2
�É���,�x�m�s,���R��,���R��,20,10,180,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,11.7
�É���,�x�m�s,�鉪�{��,���R��,3,15,165,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1500.00000000000000000000,9.1
�É���,�x�m�s,����,���R��,16,44,185,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,960.00000000000000000000,5.2
�É���,�x�m�s,�V��,���R��,24,48,125,90,,�ؑ�,���Z���n��,2013�N��R�l����,150.00000000000000000000,1.2
�É���,�x�m�s,�v��,���R��,12,56,670,260,,�q�b,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,1.9
�É���,�x�m�s,�v��,���R��,10,,220,,,,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,15.9
�É���,�x�m�s,����,���R��,26,34,175,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,7.4
�É���,�x�m�s,�v��,���R��,10,,770,410,,�S����,���Z���n��,2013�N��Q�l����,4800.00000000000000000000,6.2
�É���,�x�m�{�s,�R�{,���R��,19,41,270,120,,�ؑ�,�s�X���������,2013�N��P�l����,1400.00000000000000000000,5.2
�É���,�x�m�s,����,���R��,30,,165,,,�ؑ�,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,12.1
�É���,�x�m�s,����,���R��,25,42,290,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,7.2
�É���,�x�m�s,�v��,���R��,8,12,145,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,17.2
�É���,�x�m�s,���{,���R��,25,35,520,150,,�ؑ�,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,3.5
�É���,�x�m�s,����,���R��,29,18,110,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,24.5
�É���,�x�m�s,����,���R��,13,12,155,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,14.8
�É���,�x�m�s,����,���R��,30,13,230,130,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,4200.00000000000000000000,18.3
�É���,�x�m�s,���R��,���R��,14,12,100,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,18
�É���,�x�m�s,�啣,���R��,30,23,660,450,,�S����,�s�X���������,2012�N��R�l����,800.00000000000000000000,1.2
�É���,�x�m�s,�V��,���R��,30,46,130,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,800.00000000000000000000,6.2
�É���,�x�m�s,����,���R��,30,,200,,,,��P���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,15.5
�É���,�x�m�s,�鉪�{��,���R��,3,14,100,85,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1900.00000000000000000000,19
�É���,�x�m�s,�v��,���R��,13,,340,,,,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,5.6
�É���,�x�m�s,����,���R��,24,12,210,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,4100.00000000000000000000,19.5
�É���,�x�m�s,�v��,���R��,15,,330,,,,��P���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,5.8
�É���,�x�m�s,����,���R��,19,34,170,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,7.6
�É���,�x�m�s,�鉪�{��,���R��,4,14,100,,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,1900.00000000000000000000,19
�É���,�x�m�s,����,���R��,28,54,210,85,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,7.1
�É���,�x�m�s,����,���R��,16,28,150,120,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,11.3
�É���,�x�m�s,����,���R��,30,12,210,120,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,3900.00000000000000000000,18.6
�É���,�x�m�s,����,���R��,30,12,220,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,12.7
�É���,�x�m�s,�啣,���R��,60,,390,,,,�s�X���������,2011�N��S�l����,2100.00000000000000000000,5.4
�É���,�x�m�s,���R��,���R��,5,44,130,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,690.00000000000000000000,5.3
�É���,�x�m�s,����,���R��,24,,240,,,,��P���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,9.6
�É���,�x�m�s,����,���R��,30,13,230,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,4800.00000000000000000000,20.9
�É���,�x�m�s,����,���R��,30,35,110,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,11.8
�É���,�x�m�s,����,���R��,24,27,160,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,10
�É���,�x�m�s,�`�@,���R��,24,13,170,110,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3600.00000000000000000000,21.2
�É���,�x�m�s,�`�@,���R��,30,,190,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,16.3
�É���,�x�m�s,����,���R��,30,13,260,115,,�y�ʓS����,��Q���w�Z����p�n��,2011�N��Q�l����,5100.00000000000000000000,19.6
�É���,�x�m�s,����,���R��,11,57,780,160,,�q�b,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,2.1
�É���,�x�m�s,�啣,���R��,60,43,250,105,,�ؑ�,�s�X���������,2011�N��Q�l����,1500.00000000000000000000,6
�É���,�x�m�s,����,���R��,60,,700,200,,�ؑ�,�s�X���������,2011�N��Q�l����,3200.00000000000000000000,4.6
�É���,�x�m�s,����,���R��,25,18,240,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,12.5
�É���,�x�m�s,�鉪�{��,���R��,3,14,95,95,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,2500.00000000000000000000,26.3
�É���,�x�m�s,�v��,���R��,60,,230,,,,��P��Z���n��,2009�N��R�l����,2500.00000000000000000000,10.9
�É���,�x�m�s,�v��,���R��,19,19,310,150,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2600.00000000000000000000,8.4
