�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�����,�򕟎�,25,,250,,,,,2021�N��P�l����,1300.00000000000000000000,5.2
���茧,�����ێs,�����,�򕟎�,21,,320,,,,���Z���n��,2018�N��S�l����,1500.00000000000000000000,4.7
���茧,�����ێs,�����,�򕟎�,28,,310,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,950.00000000000000000000,3.1
���茧,�����ێs,�����,�򕟎�,19,,100,,,,��P��Z���n��,2015�N��P�l����,550.00000000000000000000,5.5
���茧,�����ێs,�����,�򕟎�,30,,620,,,,�s�X���������,2013�N��P�l����,2400.00000000000000000000,3.9
���茧,�����ێs,�����,�򕟎�,26,,350,,,,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,2.9
���茧,�����ێs,�����,�򕟎�,28,,200,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,4.5
���茧,�����ێs,�����,�򕟎�,26,,1700,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,5900.00000000000000000000,3.5
���茧,�����ێs,�����,�򕟎�,30,,260,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,500.00000000000000000000,1.9
���茧,�����ێs,�����,�򕟎�,25,,350,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,6.9
