�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�匴��,���c,30,42,190,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.6
������,�����s,�匴��,�쏬����,30,35,420,140,,�ؑ�,�s�X���������,2023�N��P�l����,1200.00000000000000000000,2.9
������,�����s,�匴��,���c,26,16,115,185,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,16.5
������,�����s,�匴��,���c,24,40,195,120,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,520.00000000000000000000,2.7
������,�����s,�匴��,���c,29,35,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,6.8
������,�����s,�匴��,���c,28,41,150,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,750.00000000000000000000,5
������,�����s,�匴��,���c,27,28,230,180,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,7
������,�����s,�匴��,���c,27,5,180,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,8.9
������,�����s,�匴��,���c,30,11,180,140,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,20.6
������,�����s,�匴��,���c,18,24,240,70,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,1300.00000000000000000000,5.4
������,�����s,�匴��,���c,28,36,165,65,,�ؑ�,��P��Z���n��,2020�N��P�l����,800.00000000000000000000,4.8
������,�����s,�匴��,���c,19,48,330,145,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,5.5
������,�����s,�匴��,���c,28,36,110,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,480.00000000000000000000,4.4
������,�����s,�匴��,���c,27,40,270,200,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,5.9
������,�����s,�匴��,���c,30,35,160,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,8.8
������,�����s,�匴��,���c,26,50,170,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,250.00000000000000000000,1.5
������,�����s,�匴��,���c,30,57,210,65,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,1.9
������,�����s,�匴��,���c,22,43,60,50,,�ؑ�,��P��Z���n��,2018�N��P�l����,88.00000000000000000000,1.5
������,�����s,�匴��,���c,30,,190,110,,,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,10
������,�����s,�匴��,���c,28,47,60,75,,,��P���w�Z����p�n��,2017�N��S�l����,140.00000000000000000000,2.3
������,�����s,�匴��,���c,23,48,330,145,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,4.8
������,�����s,�匴��,���c,22,46,125,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,4
������,�����s,�匴��,���c,28,,165,100,,,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,13.3
������,�����s,�匴��,���c,30,41,200,155,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,8
������,�����s,�匴��,���c,30,44,190,170,,�S����,��P��Z���n��,2017�N��P�l����,390.00000000000000000000,2.1
������,�����s,�匴��,���c,23,7,175,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,12
������,�����s,�匴��,���c,30,21,480,230,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,8.3
������,�����s,�匴��,���c,24,42,220,185,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,5
������,�����s,�匴��,���c,25,42,210,165,,�S����,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,6.2
������,�����s,�匴��,���c,26,35,130,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,10
������,�����s,�匴��,���c,30,,160,,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,13.1
������,�����s,�匴��,���c,19,51,75,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,420.00000000000000000000,5.6
������,�����s,�匴��,���c,30,32,180,85,,,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,11.1
������,�����s,�匴��,���c,30,40,105,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,4.8
������,�����s,�匴��,�����̐X,30,25,125,110,,�ؑ�,�s�X���������,2014�N��P�l����,1300.00000000000000000000,10.4
������,�����s,�匴��,���c,25,37,195,110,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,6.7
������,�����s,�匴��,���c,21,47,135,90,,�S����,�s�X���������,2012�N��R�l����,550.00000000000000000000,4.1
������,�����s,�匴��,���c,26,38,165,100,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,7.3
������,�����s,�匴��,���c,30,44,145,75,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,500.00000000000000000000,3.4
������,�����s,�匴��,���c,28,27,160,140,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,11.3
������,�����s,�匴��,���c,30,26,195,175,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,11.3
������,�����s,�匴��,���c,30,56,210,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,950.00000000000000000000,4.5
������,�����s,�匴��,���c,30,45,165,110,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,490.00000000000000000000,3
������,�����s,�匴��,���c,29,45,95,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,630.00000000000000000000,6.6
������,�����s,�匴��,�����̐X,30,40,270,155,,�S����,��P���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,6.7
������,�����s,�匴��,���c,29,16,110,120,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,19.1
������,�����s,�匴��,���c,30,16,250,125,,�ؑ�,�s�X���������,2008�N��P�l����,3200.00000000000000000000,12.8
������,�����s,�匴��,���c,20,24,185,115,,�S����,�s�X���������,2007�N��S�l����,2200.00000000000000000000,11.9
������,�����s,�匴��,���c,26,29,1200,1300,,�q�b,��P��Z���n��,2007�N��S�l����,13000.00000000000000000000,10.8
������,�����s,�匴��,���c,29,38,115,115,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,800.00000000000000000000,7
������,�����s,�匴��,���c,29,29,105,75,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,840.00000000000000000000,8
������,�����s,�匴��,���c,28,37,165,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,6.7
������,�����s,�匴��,���c,28,37,165,120,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,10.3
