�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,���{�l�Y��,���{,60,48,240,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,1.4
�R����,���֎s,���{�l�Y��,���{,60,45,230,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,570.00000000000000000000,2.5
�R����,���֎s,���{�l�Y��,���{,60,45,195,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,2.6
�R����,���֎s,���{�l�Y��,���{,60,16,195,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,8.7
�R����,���֎s,���{�l�Y��,���{,60,,890,,,,��P���w�Z����p�n��,2017�N��Q�l����,10000.00000000000000000000,11.2
�R����,���֎s,���{�l�Y��,���{,60,,240,140,,,��P���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,1.3
�R����,���֎s,���{�l�Y��,���{,60,47,220,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,3.2
�R����,���֎s,���{�l�Y��,���{,60,34,300,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,5
�R����,���֎s,���{�l�Y��,���{,60,46,200,95,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,6.5
�R����,���֎s,���{�l�Y��,���{,60,,200,,,,,2011�N��R�l����,2300.00000000000000000000,11.5
�R����,���֎s,���{�l�Y��,���{,60,46,240,115,,�S����,��P���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,6.7
�R����,���֎s,���{�l�Y��,���{,60,13,270,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,7.4
�R����,���֎s,���{�l�Y��,���{,60,31,220,150,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,6.4
�R����,���֎s,���{�l�Y��,���{,60,46,195,75,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,950.00000000000000000000,4.9
�R����,���֎s,���{�l�Y��,���{,60,36,210,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,5.7
�R����,���֎s,���{�l�Y��,���{,60,41,240,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,5.4
�R����,���֎s,���{�l�Y��,���{,60,43,380,150,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,800.00000000000000000000,2.1
�R����,���֎s,���{�l�Y��,���{,60,43,380,150,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,3.7
�R����,���֎s,���{�l�Y��,���{,60,37,230,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,7.4
�R����,���֎s,���{�l�Y��,���{,60,17,280,150,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2200.00000000000000000000,7.9
