�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,��,����,21,44,600,570,,�S����,���ƒn��,2023�N��R�l����,3300.00000000000000000000,5.5
��錧,���ˎs,�}����,����,60,1,250,130,,�ؑ�,�s�X���������,2023�N��R�l����,5000.00000000000000000000,20
��錧,���ˎs,���₫��,����,60,29,230,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.3
��錧,���ˎs,�铌,����,29,51,115,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,2.6
��錧,���ˎs,���,����,6,17,810,2000,,�S����,���ƒn��,2023�N��R�l����,48000.00000000000000000000,59.3
��錧,���ˎs,��H��,����,30,49,190,290,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,1100.00000000000000000000,5.8
��錧,���ˎs,���O��,����,21,34,1200,270,,�ؑ�,��Q��Z���n��,2023�N��R�l����,12000.00000000000000000000,10
��錧,���ˎs,���{��,����,90,1,200,100,,�ؑ�,�s�X���������,2023�N��R�l����,2200.00000000000000000000,11
��錧,���ˎs,���{��,����,60,39,220,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,7.7
��錧,���ˎs,���{��,����,60,1,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,10.5
��錧,���ˎs,���{��,����,60,42,240,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,3.3
��錧,���ˎs,���쒬,����,60,,130,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,3.1
��錧,���ˎs,���쒬,����,30,2,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,11.3
��錧,���ˎs,���g�c��,����,30,1,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,16
��錧,���ˎs,���g�c��,����,30,45,125,40,,�ؑ�,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,1.2
��錧,���ˎs,���g�c��,����,30,32,220,35,,�y�ʓS����,�s�X���������,2023�N��R�l����,250.00000000000000000000,1.1
��錧,���ˎs,�g��,����,60,1,240,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,9.6
��錧,���ˎs,�g��,����,60,1,210,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,11.9
��錧,�����S��钬,�厚����,����,90,1,370,115,,,�s�X���������,2023�N��R�l����,6100.00000000000000000000,16.5
��錧,�߉ώs,���J,�����J,1,1,230,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,10.9
��錧,�߉ώs,���J,�����J,2,1,220,120,,,��P��Z���n��,2023�N��R�l����,5800.00000000000000000000,26.4
��錧,�߉ώs,���J,�����J,19,28,980,400,,�S����,��P���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,3.7
��錧,�߉ώs,���J,�㐛�J,18,33,970,220,,,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,1.8
��錧,�߉ώs,�z�c�싽,�z�c,5,48,1200,135,,�ؑ�,�s�X���������,2023�N��R�l����,400.00000000000000000000,0.3
��錧,�헤���c�s,�{�{��,�헤���c,30,50,1300,430,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,1.8
��錧,�헤���c�s,�R����,�헤���c,13,1,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,10.3
��錧,�߉ώs,�����,��,14,19,390,60,,�ؑ�,�s�X���������,2023�N��R�l����,250.00000000000000000000,0.6
��錧,�헤��{�s,�����c,�헤��{,23,31,1000,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,580.00000000000000000000,0.6
��錧,�헤��{�s,�鑃,�헤��{,30,,1300,,,,�s�s�v����O,2023�N��R�l����,800.00000000000000000000,0.6
��錧,�헤��{�s,�쒆��,�헤��{,18,1,200,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,9.5
��錧,�헤��{�s,���c,�헤��{,30,24,220,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,400.00000000000000000000,1.8
��錧,�����S�闢��,�厚����,�헤��{,90,28,650,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,210.00000000000000000000,0.3
��錧,�v���S��q��,�厚����,����,9,53,490,200,,�ؑ�,�s�s�v����O,2023�N��R�l����,450.00000000000000000000,0.9
��錧,�v���S��q��,�厚���,�㏬��,30,,350,,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.3
��錧,�v���S��q��,�厚�r�c,�헤��q,23,27,1300,200,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,1.5
��錧,���ˎs,�����,����,90,49,990,250,,�ؑ�,�s�X���������,2023�N��Q�l����,400.00000000000000000000,0.4
��錧,���ˎs,�}����,����,60,36,260,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,4.2
��錧,���ˎs,�}����,����,30,33,420,270,,�S����,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,5.2
��錧,���ˎs,�}����,����,60,51,240,120,,,��P���w�Z����p�n��,2023�N��Q�l����,560.00000000000000000000,2.3
��錧,���ˎs,�h��,����,29,42,100,175,,�r�q�b,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,10
��錧,���ˎs,��咬,����,30,50,270,120,,�u���b�N��,��P���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,1.7
��錧,���ˎs,��咬,����,60,49,450,120,,�ؑ�,�s�X���������,2023�N��Q�l����,1600.00000000000000000000,3.6
��錧,���ˎs,�O�̊�,����,14,,155,,,,��Q��Z���n��,2023�N��Q�l����,70.00000000000000000000,0.5
��錧,���ˎs,�铌,����,30,18,2000,170,,�S����,��P��Z���n��,2023�N��Q�l����,7100.00000000000000000000,3.6
��錧,���ˎs,��g��,����,30,15,340,180,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,7.4
��錧,���ˎs,��g��,����,30,29,970,1000,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,9900.00000000000000000000,10.2
��錧,���ˎs,��g��,����,30,1,650,350,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,13000.00000000000000000000,20
��錧,���ˎs,��g��,����,30,11,2000,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,11000.00000000000000000000,5.5
��錧,���ˎs,�l�c,����,30,1,200,110,,�ؑ�,���Z���n��,2023�N��Q�l����,2500.00000000000000000000,12.5
��錧,���ˎs,�l�c,����,30,9,230,105,,�ؑ�,���Z���n��,2023�N��Q�l����,1900.00000000000000000000,8.3
��錧,���ˎs,���{��,����,90,1,270,120,,�ؑ�,�s�X���������,2023�N��Q�l����,2700.00000000000000000000,10
��錧,���ˎs,���{��,����,90,1,230,115,,�ؑ�,�s�X���������,2023�N��Q�l����,3200.00000000000000000000,13.9
��錧,���ˎs,���g�c��,����,30,9,195,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,6.2
��錧,���ˎs,���g�c��,����,30,1,200,115,,,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,16.5
��錧,���ˎs,���g�c��,����,30,30,250,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,860.00000000000000000000,3.4
��錧,���ˎs,���g�c��,����,30,1,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,14.8
��錧,���ˎs,���g�c��,����,30,1,200,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,14
��錧,���ˎs,���g�c��,����,23,59,640,80,,,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,1.6
��錧,���ˎs,����,����,21,35,330,210,,�S����,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,6.4
��錧,���ˎs,�g��,����,60,,1000,,,,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,3.7
��錧,���ˎs,�đ�,����,29,41,310,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,4.2
��錧,���ˎs,�đ�,����,60,1,260,115,,,�s�X���������,2023�N��Q�l����,3300.00000000000000000000,12.7
��錧,���ˎs,�n����,����,60,1,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,11.4
��錧,�����S��钬,���̋�,����,120,1,230,85,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,3200.00000000000000000000,13.9
��錧,�����S��钬,���̋�,����,120,1,210,85,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,4200.00000000000000000000,20
��錧,�����S��钬,���̋�,����,120,1,220,115,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,4200.00000000000000000000,19.1
��錧,�߉ώs,����,�헤�Óc,14,23,310,195,,�S����,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,5.5
��錧,�߉ώs,���J,�����J,14,50,230,55,,,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.3
��錧,�߉ώs,����,�����J,19,,450,145,,,�s�X���������,2023�N��Q�l����,2900.00000000000000000000,6.4
��錧,�߉ώs,���J,�����J,15,2,185,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,11.4
��錧,�߉ώs,���J,�����J,6,47,270,145,,,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.5
��錧,�߉ώs,�|�m��,�����J,15,1,190,115,,,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,15.8
��錧,�߉ώs,�|�m��,�����J,19,1,170,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,18.8
��錧,�߉ώs,���J,�㐛�J,8,1,220,90,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,14.1
��錧,�߉ώs,��,�㐛�J,20,1,320,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,5
��錧,�߉ώs,�|�m��,�㐛�J,15,1,185,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,14.6
��錧,�헤���c�s,���ڒ�,�J�͌�,30,,730,,,,�s�s�v����O,2023�N��Q�l����,250.00000000000000000000,0.3
��錧,�헤���c�s,�嗢��,�헤���c,60,,220,90,,�ؑ�,���s�s�v����,2023�N��Q�l����,880.00000000000000000000,4
��錧,�헤���c�s,���䒬,�헤���c,9,,1300,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,2.5
��錧,�헤���c�s,�T�쒬,�헤���c,60,,810,,,,�s�X���������,2023�N��Q�l����,300.00000000000000000000,0.4
��錧,�헤���c�s,�V���쒬,�헤���c,120,53,710,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.1
��錧,�헤���c�s,����,�헤���c,30,30,210,110,,,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,7.6
��錧,�헤���c�s,�R����,�헤���c,13,1,165,100,,,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,12.1
��錧,�߉ώs,����,�헤����,8,,840,,,,�s�X���������,2023�N��Q�l����,600.00000000000000000000,0.7
��錧,�߉ώs,����,�Z�A,28,36,310,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,4.2
��錧,�헤��{�s,��␣,��,30,45,340,85,,�ؑ�,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,1.2
��錧,�߉ώs,�����,��,9,23,260,135,,�ؑ�,�s�X���������,2023�N��Q�l����,600.00000000000000000000,2.3
��錧,�헤��{�s,�㒬,�헤��{,4,28,760,330,,�S����,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,1.4
��錧,�헤��{�s,�H�ƒc�n,�헤��{,30,35,2000,1000,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,3200.00000000000000000000,1.6
��錧,�헤��{�s,�鑃,�헤��{,30,33,350,150,,�ؑ�,�s�X���������,2023�N��Q�l����,400.00000000000000000000,1.1
��錧,�헤��{�s,���x��,�헤��{,20,1,250,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,9.2
��錧,���ˎs,����,����,29,1,200,65,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,12
��錧,���ˎs,������,����,26,24,390,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,4.1
��錧,���ˎs,�}����,����,30,2,290,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,10.7
��錧,���ˎs,��咬,����,30,,260,,,,�s�X���������,2023�N��P�l����,3400.00000000000000000000,13.1
��錧,���ˎs,���~,����,20,31,120,150,,�S����,��Q��Z���n��,2023�N��P�l����,540.00000000000000000000,4.5
��錧,���ˎs,��g��,����,24,32,2000,960,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,22000.00000000000000000000,11
��錧,���ˎs,��g��,����,30,27,890,1200,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,18000.00000000000000000000,20.2
��錧,���ˎs,��g��,����,30,2,210,170,,�ؑ�,���Z���n��,2023�N��P�l����,1900.00000000000000000000,9
��錧,���ˎs,��g��,����,30,31,165,70,,�ؑ�,���Z���n��,2023�N��P�l����,750.00000000000000000000,4.5
��錧,���ˎs,���쒬,����,60,1,300,120,,�ؑ�,�s�X���������,2023�N��P�l����,3000.00000000000000000000,10
��錧,���ˎs,���쒬,����,60,,200,105,,�ؑ�,�s�X���������,2023�N��P�l����,100.00000000000000000000,0.5
��錧,���ˎs,���쒬,����,60,1,250,120,,�ؑ�,�s�X���������,2023�N��P�l����,2600.00000000000000000000,10.4
��錧,���ˎs,���쒬,����,60,,250,,,,�s�X���������,2023�N��P�l����,3700.00000000000000000000,14.8
��錧,���ˎs,������,����,30,10,230,90,,�ؑ�,��Q��Z���n��,2023�N��P�l����,380.00000000000000000000,1.7
��錧,���ˎs,������,����,30,56,85,80,,�ؑ�,��Q��Z���n��,2023�N��P�l����,380.00000000000000000000,4.5
��錧,���ˎs,������,����,30,,185,130,,�ؑ�,��Q��Z���n��,2023�N��P�l����,150.00000000000000000000,0.8
��錧,���ˎs,����,����,29,,310,,,,��Q��Z���n��,2023�N��P�l����,800.00000000000000000000,2.6
��錧,���ˎs,���O��,����,24,4,195,120,,�ؑ�,��Q��Z���n��,2023�N��P�l����,6200.00000000000000000000,31.8
��錧,���ˎs,���O��,����,19,45,200,130,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1700.00000000000000000000,8.5
��錧,���ˎs,���{��,����,60,1,250,115,,�ؑ�,�s�X���������,2023�N��P�l����,3300.00000000000000000000,13.2
��錧,���ˎs,�{��,����,21,46,670,,,�ؑ�,���ƒn��,2023�N��P�l����,2000.00000000000000000000,3
��錧,���ˎs,���쒬,����,60,2,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,16.7
��錧,���ˎs,�쒬,����,13,33,195,530,,�r�q�b,���ƒn��,2023�N��P�l����,5500.00000000000000000000,28.2
��錧,���ˎs,�쒬,����,9,59,290,,,�ؑ�,���ƒn��,2023�N��P�l����,2300.00000000000000000000,7.9
��錧,���ˎs,���R��,����,30,52,35,20,,,��Q��Z���n��,2023�N��P�l����,110.00000000000000000000,3.1
��錧,���ˎs,���g�c��,����,30,31,1800,570,,�ؑ�,�s�X���������,2023�N��P�l����,5500.00000000000000000000,3.1
��錧,���ˎs,���g�c��,����,23,16,185,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,14.1
��錧,���ˎs,�S�����u��,����,60,30,260,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,5.8
��錧,���ˎs,�g��,����,60,22,2000,740,,�S����,�s�X���������,2023�N��P�l����,8600.00000000000000000000,4.3
��錧,���ˎs,�g��,����,30,,240,140,,,��P���w�Z����p�n��,2023�N��P�l����,7100.00000000000000000000,29.6
��錧,���ˎs,�đ�,����,60,,260,125,,,�s�X���������,2023�N��P�l����,5600.00000000000000000000,21.5
��錧,���ˎs,��{,����,30,2,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,6.8
��錧,���ˎs,��{,����,30,2,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,8.4
��錧,�����S��钬,���̋�,����,120,2,230,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3800.00000000000000000000,16.5
��錧,�����S��钬,�厚����,����,90,38,2000,800,,�S����,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,1
��錧,�Ђ����Ȃ��s,�厚�Óc,�헤�Óc,30,,500,,,,�s�X���������,2023�N��P�l����,350.00000000000000000000,0.7
��錧,�߉ώs,���J,�����J,16,2,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,8.6
��錧,�߉ώs,���J,�����J,16,50,195,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,26.00000000000000000000,0.1
��錧,�߉ώs,���J,�����J,8,31,170,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,580.00000000000000000000,3.4
��錧,�߉ώs,���J,�㐛�J,11,2,290,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,11.4
��錧,�헤���c�s,���c��,�͍�,25,,210,105,,,�s�X���������,2023�N��P�l����,180.00000000000000000000,0.9
��錧,�헤���c�s,�܋���,�헤���c,120,,1000,,,,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,0.1
��錧,�헤���c�s,����,�헤���c,19,19,1000,320,,,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,3.2
��錧,�헤���c�s,����{��,�헤���c,30,,1600,,,,�s�X���������,2023�N��P�l����,50.00000000000000000000,0
��錧,�헤���c�s,�n�꒬,�헤���c,26,1,300,110,,,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,7.3
��錧,�헤���c�s,�{�{��,�헤���c,19,1,260,110,,,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,7.3
��錧,�헤���c�s,�R����,�헤���c,11,1,165,105,,,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,13.3
��錧,�߉ώs,�ˍ�,�헤����,30,53,1200,240,,�y�ʓS����,�s�X���������,2023�N��P�l����,1500.00000000000000000000,1.3
��錧,�߉ώs,�Z�A,�Z�A,4,,500,,,,��Q���w�Z����p�n��,2023�N��P�l����,220.00000000000000000000,0.4
��錧,�헤��{�s,�W�꒬,�헤��{,26,7,260,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,4.2
��錧,�헤��{�s,�H�ƒc�n,�헤��{,30,32,2000,2000,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,45000.00000000000000000000,22.5
��錧,�헤��{�s,�h��,�헤��{,11,2,240,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1500.00000000000000000000,6.3
��錧,�헤��{�s,����,�헤��{,6,,220,,,,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,15
��錧,�헤��{�s,����,�헤��{,4,,220,125,,,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,15.9
��錧,�헤��{�s,�c�q����,�헤��{,30,2,280,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,5.4
��錧,�헤��{�s,�쒆��,�헤��{,13,55,450,185,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,220.00000000000000000000,0.5
��錧,�헤��{�s,���c,�헤��{,30,47,350,115,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.6
��錧,�헤��{�s,����,�ʐ쑺,21,34,2000,860,,�S����,�s�s�v����O,2023�N��P�l����,5500.00000000000000000000,2.8
��錧,�헤��{�s,�h�q,�ʐ쑺,120,46,1200,120,,�ؑ�,�s�s�v����O,2023�N��P�l����,500.00000000000000000000,0.4
��錧,�헤��{�s,�Ƙa�y,������,30,,560,55,,�ؑ�,�s�s�v����O,2023�N��P�l����,280.00000000000000000000,0.5
��錧,�v���S��q��,�厚�����,�헤��q,90,36,280,90,,�S����,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,1.1
��錧,�v���S��q��,�厚��R,����{,30,24,480,65,,�ؑ�,�s�s�v����O,2023�N��P�l����,750.00000000000000000000,1.6
��錧,���ˎs,�}����,����,30,1,460,125,,�ؑ�,�s�X���������,2022�N��S�l����,5400.00000000000000000000,11.7
��錧,���ˎs,�}����,����,60,49,155,70,,,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,3.2
��錧,���ˎs,�}����,����,30,45,1700,1900,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,8700.00000000000000000000,5.1
��錧,���ˎs,�}����,����,30,2,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,16.5
��錧,���ˎs,�k����,����,15,31,150,130,,�S����,��Q��Z���n��,2022�N��S�l����,1800.00000000000000000000,12
��錧,���ˎs,�܌���,����,29,38,110,360,,�S����,���ƒn��,2022�N��S�l����,1400.00000000000000000000,12.7
��錧,���ˎs,��咬,����,60,49,450,120,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,1.1
��錧,���ˎs,��咬,����,30,10,320,125,,,�s�X���������,2022�N��S�l����,1800.00000000000000000000,5.6
��錧,���ˎs,��咬,����,60,33,1500,160,,�S����,�H�ƒn��,2022�N��S�l����,3000.00000000000000000000,2
��錧,���ˎs,�O�̊�,����,6,35,55,110,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,260.00000000000000000000,4.7
��錧,���ˎs,�a�䒬,����,30,52,510,110,,�ؑ�,�s�X���������,2022�N��S�l����,100.00000000000000000000,0.2
��錧,���ˎs,���,����,15,36,320,760,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4500.00000000000000000000,14.1
��錧,���ˎs,��g��,����,25,31,165,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,4.5
��錧,���ˎs,��g��,����,29,35,340,190,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,6.8
��錧,���ˎs,��g��,����,30,35,290,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,6.2
��錧,���ˎs,��H��,����,28,34,260,960,,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,9.6
��錧,���ˎs,���Ƃ�,����,30,52,380,110,,�ؑ�,�s�X���������,2022�N��S�l����,660.00000000000000000000,1.7
��錧,���ˎs,�V����,����,26,58,45,65,,�ؑ�,���ƒn��,2022�N��S�l����,550.00000000000000000000,12.2
��錧,���ˎs,���쒬,����,60,2,250,120,,�ؑ�,�s�X���������,2022�N��S�l����,2500.00000000000000000000,10
��錧,���ˎs,���쒬,����,60,2,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,11.1
��錧,���ˎs,��֒�,����,30,56,1100,135,,,��P��Z���n��,2022�N��S�l����,6700.00000000000000000000,6.1
��錧,���ˎs,�ђ�,����,30,30,640,290,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2600.00000000000000000000,4.1
��錧,���ˎs,���{��,����,60,25,200,115,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,10
��錧,���ˎs,���{��,����,90,1,170,110,,�ؑ�,�s�X���������,2022�N��S�l����,3000.00000000000000000000,17.6
��錧,���ˎs,���R��,����,30,2,680,350,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,14000.00000000000000000000,20.6
��錧,���ˎs,���g�c��,����,30,36,145,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,1
��錧,���ˎs,���g�c��,����,29,43,280,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,0.7
��錧,���ˎs,���g�c��,����,30,9,120,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,25
��錧,���ˎs,���g�c��,����,30,37,185,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,5.4
��錧,���ˎs,���g�c��,����,30,22,1000,600,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,8300.00000000000000000000,8.3
��錧,���ˎs,���g�c��,����,30,1,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,16.5
��錧,���ˎs,�S�����u��,����,60,31,260,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,3.1
��錧,���ˎs,�g��,����,30,2,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,14.3
��錧,���ˎs,�g��,����,30,2,185,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,15.1
��錧,���ˎs,�g����,����,30,29,470,100,,�ؑ�,�s�X���������,2022�N��S�l����,1000.00000000000000000000,2.1
��錧,���ˎs,�đ�,����,30,42,210,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.2
��錧,���ˎs,�đ�,����,30,1,250,120,,,�s�X���������,2022�N��S�l����,4100.00000000000000000000,16.4
��錧,�����S��钬,�厚��΍�,����,120,26,800,150,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,1.9
��錧,�����S��钬,���̋�,����,120,,220,105,,,��Q��Z���n��,2022�N��S�l����,4200.00000000000000000000,19.1
��錧,�����S��钬,���̋�,����,120,1,210,125,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3100.00000000000000000000,14.8
��錧,�����S��钬,�厚�O�c,����,90,2,910,200,,�ؑ�,�s�X���������,2022�N��S�l����,7000.00000000000000000000,7.7
��錧,�����S��钬,�厚�O�c,����,90,32,210,100,,�ؑ�,�H�ƒn��,2022�N��S�l����,230.00000000000000000000,1.1
��錧,�Ђ����Ȃ��s,�厚�Óc,�헤�Óc,23,21,200,115,,�ؑ�,�s�X���������,2022�N��S�l����,800.00000000000000000000,4
��錧,�Ђ����Ȃ��s,�厚�Óc,�헤�Óc,30,27,990,200,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,1.5
��錧,�߉ώs,�Óc,���,30,39,330,95,,�ؑ�,�s�X���������,2022�N��S�l����,1200.00000000000000000000,3.6
��錧,�߉ώs,�Óc,���,30,53,430,95,,�ؑ�,�s�X���������,2022�N��S�l����,960.00000000000000000000,2.2
��錧,�߉ώs,���J,�����J,18,50,250,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,2.6
��錧,�߉ώs,���J,�㐛�J,16,30,190,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,8.9
��錧,�߉ώs,���J,�㐛�J,23,,200,,,,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,17.5
��錧,�헤���c�s,��J��,�͍�,60,2,230,120,,�ؑ�,���s�s�v����,2022�N��S�l����,2200.00000000000000000000,9.6
��錧,�헤���c�s,�T�쒬,�헤���c,60,34,360,115,,,�s�X���������,2022�N��S�l����,1400.00000000000000000000,3.9
��錧,�헤���c�s,������,�헤���c,120,39,470,200,,,�s�s�v����O,2022�N��S�l����,330.00000000000000000000,0.7
��錧,�헤���c�s,����,�헤���c,30,30,210,110,,,��P���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,3.3
��錧,�헤���c�s,�n�꒬,�헤���c,30,19,520,180,,�ؑ�,���H�ƒn��,2022�N��S�l����,1600.00000000000000000000,3.1
��錧,�헤���c�s,�R����,�헤���c,2,38,270,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,4.4
��錧,�����S�闢��,�厚�߉ϐ�,�헤����,90,2,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,6.4
��錧,�߉ώs,�Z�A,�Z�A,4,2,210,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,10
��錧,�߉ώs,�Z�A,�Z�A,8,6,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.8
��錧,�߉ώs,����,�Z�A,26,,290,95,,,��P���w�Z����p�n��,2022�N��S�l����,720.00000000000000000000,2.5
��錧,�߉ώs,����,�Z�A,30,2,260,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,960.00000000000000000000,3.7
��錧,�헤��{�s,��␣,��,30,57,540,160,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.2
��錧,�헤���c�s,�㗘����,�헤��{,90,32,500,55,,�ؑ�,�s�s�v����O,2022�N��S�l����,30.00000000000000000000,0.1
��錧,�헤��{�s,�h��,�헤��{,13,41,220,145,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,3.6
��錧,�헤��{�s,�h��,�헤��{,10,2,220,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,6.8
��錧,�헤��{�s,���x��,�헤��{,21,2,180,100,,�ؑ�,���Z���n��,2022�N��S�l����,1400.00000000000000000000,7.8
��錧,�헤��{�s,�����䒬,�헤��{,11,58,350,70,,,��P���w�Z����p�n��,2022�N��S�l����,20.00000000000000000000,0.1
��錧,�����S�闢��,�厚��O�R,�ʐ쑺,90,12,350,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.9
��錧,�v���S��q��,�厚�ܓc,�ܓc,30,54,1200,270,,�ؑ�,�s�s�v����O,2022�N��S�l����,900.00000000000000000000,0.8
��錧,�v���S��q��,�厚����,�헤��q,90,47,650,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,0.5
��錧,�v���S��q��,�厚��c,�헤��q,30,41,380,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.1
��錧,���ˎs,����,����,24,42,490,185,,�ؑ�,�s�X���������,2022�N��R�l����,1100.00000000000000000000,2.2
��錧,���ˎs,�}����,����,60,,260,,,,�s�X���������,2022�N��R�l����,4700.00000000000000000000,18.1
��錧,���ˎs,�}����,����,30,31,470,300,,�q�b,���Z���n��,2022�N��R�l����,4900.00000000000000000000,10.4
��錧,���ˎs,�}����,����,60,54,990,85,,�ؑ�,�s�X���������,2022�N��R�l����,1200.00000000000000000000,1.2
��錧,���ˎs,�}����,����,60,1,460,125,,�ؑ�,�s�X���������,2022�N��R�l����,3300.00000000000000000000,7.2
��錧,���ˎs,�}����,����,30,,430,120,,,�s�X���������,2022�N��R�l����,4000.00000000000000000000,9.3
��錧,���ˎs,��咬,����,30,21,200,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,8.5
��錧,���ˎs,��咬,����,60,27,2000,950,,�S����,�H�ƒn��,2022�N��R�l����,15000.00000000000000000000,7.5
��錧,���ˎs,��咬,����,60,2,195,75,,�ؑ�,�H�ƒn��,2022�N��R�l����,2700.00000000000000000000,13.8
��錧,���ˎs,��咬,����,30,4,290,75,,�ؑ�,�s�X���������,2022�N��R�l����,1700.00000000000000000000,5.9