�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��ʌS���y��,�P��ʖk,���y,8,40,300,155,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,6
�k�C��,��ʌS���y��,�P��ʖk,���y,8,57,240,130,,�u���b�N��,��P��Z���n��,2022�N��P�l����,820.00000000000000000000,3.4
�k�C��,��ʌS���y��,�P��ʖk,���y,8,14,560,400,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2000.00000000000000000000,3.6
�k�C��,��ʌS���y��,�P��ʖk,���y,19,3,330,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,6.7
�k�C��,��ʌS���y��,�P��ʖk,���y,25,41,1400,60,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,0.7
�k�C��,��ʌS���y��,�P��ʖk,���y,15,20,290,120,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1700.00000000000000000000,5.9
�k�C��,��ʌS���y��,�P��ʖk,���y,21,35,440,155,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,290.00000000000000000000,0.7
�k�C��,��ʌS���y��,�P��ʖk,���y,8,50,140,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,230.00000000000000000000,1.6
�k�C��,��ʌS���y��,�P��ʖk,���y,7,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1200.00000000000000000000,0.9
�k�C��,��ʌS���y��,�P��ʖk,���y,9,34,155,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,450.00000000000000000000,2.9
�k�C��,��ʌS���y��,�P��ʖk,���y,21,43,270,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,250.00000000000000000000,0.9
�k�C��,��ʌS���y��,�P��ʖk,���y,8,51,560,340,,�ؑ�,��Q��Z���n��,2013�N��P�l����,460.00000000000000000000,0.8
�k�C��,��ʌS���y��,�P��ʖk,���y,18,,310,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,450.00000000000000000000,1.5
�k�C��,��ʌS���y��,�P��ʖk,���y,8,52,420,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,530.00000000000000000000,1.3
�k�C��,��ʌS���y��,�P��ʖk,���y,9,,550,,,�ؑ�,��P��Z���n��,2011�N��R�l����,380.00000000000000000000,0.7
�k�C��,��ʌS���y��,�P��ʖk,���y,23,16,390,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,6.4
