�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�Z�g��,��ˎR��,���l,6,23,185,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6200.00000000000000000000,33.5
���{,���s�Z�g��,��ˎR��,���l,5,,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,20
���{,���s�Z�V�]��,���l,���l,2,30,250,700,,�S����,���ƒn��,2023�N��Q�l����,17000.00000000000000000000,68
���{,���s�Z�g��,��ˎR��,���l,5,,95,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,12.6
���{,���s�Z�V�]��,���l,���l,3,1,90,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,36.7
���{,���s�Z�V�]��,���l,���l,3,1,220,370,,�ؑ�,��P��Z���n��,2022�N��S�l����,15000.00000000000000000000,68.2
���{,���s�Z�V�]��,���l,���l,6,33,125,230,,�S����,��P��Z���n��,2022�N��S�l����,6100.00000000000000000000,48.8
���{,���s�Z�V�]��,���l��,���l,9,52,45,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,60.00000000000000000000,1.3
���{,���s�Z�V�]��,���l,���l,5,2,60,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,61.7
���{,���s�Z�g��,�����l,���l,1,51,190,340,,�r�q�b,���ƒn��,2022�N��Q�l����,6000.00000000000000000000,31.6
���{,���s�Z�V�]��,���l,���l,3,2,195,360,,�ؑ�,��P��Z���n��,2022�N��Q�l����,15000.00000000000000000000,76.9
���{,���s�Z�V�]��,���l,���l,3,50,40,55,,�ؑ�,���ƒn��,2022�N��Q�l����,780.00000000000000000000,19.5
���{,���s�Z�V�]��,���l,���l,3,51,75,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,890.00000000000000000000,11.9
���{,���s�Z�g��,�����l,���l,4,2,70,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,35.7
���{,���s�Z�g��,�����l,���l,4,7,95,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,40
���{,���s�Z�V�]��,���l��,���l,8,,65,,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,29.2
���{,���s�Z�V�]��,���l,���l,4,2,100,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,44
���{,���s�Z�V�]��,���l��,���l,9,,35,15,,�ؑ�,��P��Z���n��,2021�N��S�l����,310.00000000000000000000,8.9
���{,���s�Z�V�]��,���l,���l,4,3,130,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,34.6
���{,���s�Z�V�]��,���l,���l,4,30,100,105,,�S�����A�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,18
���{,���s�Z�g��,�����l,���l,3,57,165,190,,�ؑ�,���ƒn��,2021�N��R�l����,510.00000000000000000000,3.1
���{,���s�Z�g��,�����l,���l,4,3,80,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,50
���{,���s�Z�V�]��,���l,���l,2,37,50,100,,�S����,���ƒn��,2021�N��R�l����,1300.00000000000000000000,26
���{,���s�Z�g��,�����l,���l,3,3,85,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,45.9
���{,���s�Z�V�]��,���l��,���l,7,27,75,105,,�S����,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,21.3
���{,���s�Z�V�]��,���l,���l,4,31,35,75,,�S�����A�ؑ�,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,20
���{,���s�Z�V�]��,���l,���l,5,42,80,120,,�ؑ�,���ƒn��,2021�N��Q�l����,2100.00000000000000000000,26.3
���{,���s�Z�V�]��,���l,���l,2,62,65,115,,�ؑ�,���ƒn��,2020�N��S�l����,1200.00000000000000000000,18.5
���{,���s�Z�g��,�����l,���l,2,27,90,100,,�S����,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,22.2
���{,���s�Z�V�]��,���l,���l,2,,70,,,�ؑ�,��P��Z���n��,2020�N��R�l����,930.00000000000000000000,13.3
���{,���s�Z�V�]��,���l,���l,4,,85,75,,,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,18.8
���{,���s�Z�V�]��,���l��,���l,8,4,55,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,50.9
���{,���s�Z�V�]��,���l��,���l,6,,65,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,15.4
���{,���s�Z�V�]��,���l��,���l,8,4,70,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,3800.00000000000000000000,54.3
���{,���s�Z�g��,�����l,���l,2,57,35,45,,�ؑ�,��P��Z���n��,2020�N��Q�l����,380.00000000000000000000,10.9
���{,���s�Z�V�]��,���l,���l,2,66,45,75,,�ؑ�,���ƒn��,2020�N��Q�l����,120.00000000000000000000,2.7
���{,���s�Z�g��,�����l,���l,2,27,90,100,,�S�����A�ؑ�,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,8.9
���{,���s�Z�g��,�����l,���l,8,4,85,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,52.9
���{,���s�Z�V�]��,���l,���l,5,42,55,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,23.6
���{,���s�Z�V�]��,���l,���l,4,,140,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,12.1
���{,���s�Z�g��,�����l,���l,7,,70,50,,�ؑ�,��P��Z���n��,2020�N��P�l����,800.00000000000000000000,11.4
���{,���s�Z�V�]��,���l��,���l,6,4,85,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,32.9
���{,���s�Z�V�]��,���l��,���l,7,4,80,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,45
���{,���s�Z�g��,�����l,���l,3,47,45,130,,�S����,���ƒn��,2019�N��S�l����,1100.00000000000000000000,24.4
���{,���s�Z�V�]��,���l,���l,3,,60,,,,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,60
���{,���s�Z�V�]��,���l��,���l,6,5,65,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,47.7
���{,���s�Z�V�]��,���l,���l,4,,70,35,,�ؑ�,���ƒn��,2019�N��S�l����,1300.00000000000000000000,18.6
���{,���s�Z�V�]��,���l��,���l,7,,50,35,,,��P��Z���n��,2019�N��S�l����,650.00000000000000000000,13
���{,���s�Z�V�]��,���l��,���l,8,53,40,50,,,��P��Z���n��,2019�N��S�l����,110.00000000000000000000,2.8
���{,���s�Z�V�]��,���l��,���l,7,,45,30,,,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,11.1
���{,���s�Z�V�]��,���l,���l,4,28,55,105,,�S����,��P��Z���n��,2019�N��R�l����,4300.00000000000000000000,78.2
���{,���s�Z�V�]��,���l,���l,5,5,60,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,51.7
���{,���s�Z�V�]��,���l��,���l,7,5,70,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,47.1
���{,���s�Z�V�]��,���l��,���l,7,20,145,100,,�S����,���H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,18.6
���{,���s�Z�V�]��,���l,���l,4,5,105,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,4500.00000000000000000000,42.9
���{,���s�Z�V�]��,���l,���l,3,52,80,,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,17.5
���{,���s�Z�V�]��,���l��,���l,8,21,210,100,,�S����,���H�ƒn��,2019�N��P�l����,4500.00000000000000000000,21.4
���{,���s�Z�V�]��,���l,���l,2,,50,90,,�ؑ�,���ƒn��,2018�N��S�l����,1100.00000000000000000000,22
���{,���s�Z�g��,��ˎR��,���l,6,21,80,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,37.5
���{,���s�Z�V�]��,���l��,���l,8,22,115,95,,�S����,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,27.8
���{,���s�Z�V�]��,���l,���l,4,5,75,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,49.3
���{,���s�Z�g��,�����l,���l,1,45,60,80,,�ؑ�,���ƒn��,2018�N��R�l����,1100.00000000000000000000,18.3
���{,���s�Z�g��,�����l,���l,3,,70,,,,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,22.9
���{,���s�Z�V�]��,���l��,���l,6,6,100,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3900.00000000000000000000,39
���{,���s�Z�V�]��,���l,���l,1,6,60,105,,�ؑ�,���ƒn��,2018�N��Q�l����,3500.00000000000000000000,58.3
���{,���s�Z�V�]��,���l��,���l,6,53,115,100,,�ؑ�,���ƒn��,2018�N��Q�l����,2000.00000000000000000000,17.4
���{,���s�Z�V�]��,���l,���l,4,,75,60,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,17.3
���{,���s�Z�V�]��,���l,���l,2,,85,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,17.6
���{,���s�Z�V�]��,���l,���l,5,6,90,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,41.1
���{,���s�Z�V�]��,���l��,���l,5,10,35,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,60
���{,���s�Z�V�]��,���l,���l,3,,65,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,16.9
���{,���s�Z�V�]��,���l,���l,3,,45,,,�ؑ�,��P��Z���n��,2017�N��R�l����,820.00000000000000000000,18.2
���{,���s�Z�V�]��,���l,���l,3,,50,,,�ؑ�,��P��Z���n��,2017�N��R�l����,850.00000000000000000000,17
���{,���s�Z�g��,�����l,���l,5,7,75,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,42.7
���{,���s�Z�g��,�����l,���l,2,7,65,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,50.8
���{,���s�Z�V�]��,���l,���l,2,7,220,410,,�ؑ�,���ƒn��,2017�N��Q�l����,11000.00000000000000000000,50
���{,���s�Z�V�]��,���l��,���l,6,,40,20,,,��P��Z���n��,2017�N��Q�l����,600.00000000000000000000,15
���{,���s�Z�V�]��,���l,���l,4,,95,40,,,���ƒn��,2017�N��Q�l����,2100.00000000000000000000,22.1
���{,���s�Z�V�]��,���l��,���l,9,7,60,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,43.3
���{,���s�Z�g��,�����l,���l,3,48,90,35,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,13.3
���{,���s�Z�V�]��,���l��,���l,7,,45,40,,�ؑ�,��P��Z���n��,2017�N��P�l����,400.00000000000000000000,8.9
���{,���s�Z�V�]��,���l,���l,3,67,60,35,,,��P��Z���n��,2017�N��P�l����,300.00000000000000000000,5
���{,���s�Z�V�]��,���l��,���l,7,,60,50,,�ؑ�,��P��Z���n��,2017�N��P�l����,400.00000000000000000000,6.7
���{,���s�Z�V�]��,���l,���l,4,14,75,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,30.7
���{,���s�Z�V�]��,���l��,���l,9,57,185,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,12.4
���{,���s�Z�V�]��,���l,���l,1,42,30,45,,�ؑ�,��P��Z���n��,2017�N��P�l����,650.00000000000000000000,21.7
���{,���s�Z�V�]��,���l��,���l,6,,40,20,,,��P��Z���n��,2017�N��P�l����,180.00000000000000000000,4.5
���{,���s�Z�g��,��ˎR��,���l,4,8,80,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,35
���{,���s�Z�g��,�����l,���l,8,57,200,290,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,12.5
���{,���s�Z�V�]��,���l��,���l,7,,105,,,,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,11.4
���{,���s�Z�V�]��,���l��,���l,5,,50,,,,��P��Z���n��,2016�N��S�l����,850.00000000000000000000,17
���{,���s�Z�g��,�����l,���l,3,,65,75,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,16.9
���{,���s�Z�g��,�����l,���l,3,8,90,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3500.00000000000000000000,38.9
���{,���s�Z�g��,�����l,���l,3,48,75,210,,�S����,���ƒn��,2016�N��R�l����,2300.00000000000000000000,30.7
���{,���s�Z�g��,�����l,���l,3,8,85,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,43.5
���{,���s�Z�V�]��,���l��,���l,9,52,60,60,,�ؑ�,��P��Z���n��,2016�N��R�l����,720.00000000000000000000,12
���{,���s�Z�g��,��ˎR��,���l,5,50,60,70,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,16.7
���{,���s�Z�V�]��,���l,���l,2,42,45,60,,�ؑ�,��P��Z���n��,2016�N��Q�l����,960.00000000000000000000,21.3
���{,���s�Z�g��,�����l,���l,2,,90,60,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,13.3
���{,���s�Z�g��,�����l,���l,2,,50,50,,�ؑ�,���ƒn��,2016�N��Q�l����,380.00000000000000000000,7.6
���{,���s�Z�V�]��,���l��,���l,6,,70,50,,,��P��Z���n��,2016�N��Q�l����,850.00000000000000000000,12.1
���{,���s�Z�g��,�����l,���l,2,8,95,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,36.8
���{,���s�Z�V�]��,���l,���l,1,,55,70,,�ؑ�,���ƒn��,2016�N��P�l����,800.00000000000000000000,14.5
���{,���s�Z�V�]��,���l,���l,3,,80,45,,�ؑ�,��P��Z���n��,2016�N��P�l����,290.00000000000000000000,3.6
���{,���s�Z�g��,�����l,���l,3,43,30,55,,�ؑ�,���ƒn��,2016�N��P�l����,580.00000000000000000000,19.3
���{,���s�Z�g��,�����l,���l,3,46,45,105,,�S����,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,31.1
���{,���s�Z�V�]��,���l��,���l,7,52,50,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,24
���{,���s�Z�V�]��,���l��,���l,6,35,55,100,,�q�b�A�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,20
���{,���s�Z�g��,�����l,���l,4,,50,65,,�ؑ�,��P��Z���n��,2015�N��S�l����,700.00000000000000000000,14
���{,���s�Z�g��,�����l,���l,2,9,80,110,,�ؑ�,���ƒn��,2015�N��S�l����,3200.00000000000000000000,40
���{,���s�Z�V�]��,���l,���l,4,,70,60,,�ؑ�,��P��Z���n��,2015�N��S�l����,330.00000000000000000000,4.7
���{,���s�Z�g��,�����l,���l,4,48,115,150,,�S����,��Q�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,16.5
���{,���s�Z�V�]��,���l,���l,4,,35,,,,��P��Z���n��,2015�N��S�l����,180.00000000000000000000,5.1
���{,���s�Z�g��,�����l,���l,3,29,50,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,900.00000000000000000000,18
���{,���s�Z�g��,�����l,���l,3,29,55,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,25.5
���{,���s�Z�V�]��,���l,���l,4,9,340,540,,�ؑ�,��P��Z���n��,2015�N��R�l����,19000.00000000000000000000,55.9
���{,���s�Z�V�]��,���l��,���l,8,52,45,50,,�ؑ�,��P��Z���n��,2015�N��R�l����,310.00000000000000000000,6.9
���{,���s�Z�V�]��,���l,���l,3,58,80,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,300.00000000000000000000,3.8
���{,���s�Z�g��,�����l,���l,2,9,80,110,,�ؑ�,���ƒn��,2015�N��Q�l����,3400.00000000000000000000,42.5
���{,���s�Z�g��,�����l,���l,2,9,130,110,,�ؑ�,���ƒn��,2015�N��Q�l����,4700.00000000000000000000,36.2
���{,���s�Z�V�]��,���l,���l,1,,590,920,,�S�����A�ؑ�,���ƒn��,2015�N��Q�l����,28000.00000000000000000000,47.5
���{,���s�Z�V�]��,���l��,���l,7,26,70,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,27.1
���{,���s�Z�g��,�����l,���l,7,,125,65,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,10.4
���{,���s�Z�g��,��ˎR��,���l,5,9,65,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3400.00000000000000000000,52.3
���{,���s�Z�V�]��,���l,���l,4,9,55,100,,�ؑ�,���ƒn��,2015�N��P�l����,2800.00000000000000000000,50.9
���{,���s�Z�V�]��,���l,���l,6,,50,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,690.00000000000000000000,13.8
���{,���s�Z�V�]��,���l,���l,1,,55,70,,�ؑ�,���ƒn��,2015�N��P�l����,270.00000000000000000000,4.9
���{,���s�Z�g��,�����l,���l,3,10,80,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,3800.00000000000000000000,47.5
���{,���s�Z�V�]��,���l,���l,3,9,65,,,,��P��Z���n��,2014�N��S�l����,3700.00000000000000000000,56.9
���{,���s�Z�V�]��,���l,���l,6,43,105,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,17.1
���{,���s�Z�V�]��,���l,���l,4,15,60,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,31.7
���{,���s�Z�g��,��ˎR��,���l,5,58,195,380,,�S����,��Q�풆���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,19.5
���{,���s�Z�V�]��,���l��,���l,8,33,80,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,13.8
���{,���s�Z�V�]��,���l��,���l,5,10,120,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,29.2
���{,���s�Z�V�]��,���l,���l,4,,55,,,�ؑ�,��P��Z���n��,2014�N��R�l����,650.00000000000000000000,11.8
���{,���s�Z�V�]��,���l��,���l,7,10,35,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,62.9
���{,���s�Z�V�]��,���l,���l,4,,55,55,,�ؑ�,���ƒn��,2014�N��Q�l����,700.00000000000000000000,12.7
���{,���s�Z�g��,�����l,���l,4,26,55,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,910.00000000000000000000,16.5
���{,���s�Z�g��,��ˎR��,���l,3,53,135,250,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,19.3
���{,���s�Z�g��,�����l,���l,5,11,70,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,3600.00000000000000000000,51.4
���{,���s�Z�V�]��,���l,���l,4,46,60,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,810.00000000000000000000,13.5
���{,���s�Z�V�]��,���l,���l,3,11,55,115,,�ؑ�,���ƒn��,2013�N��S�l����,2700.00000000000000000000,49.1
���{,���s�Z�V�]��,���l,���l,4,,40,50,,�ؑ�,���ƒn��,2013�N��S�l����,0.15000000000000000000,0
���{,���s�Z�V�]��,���l,���l,4,,65,55,,�ؑ�,��P��Z���n��,2013�N��S�l����,800.00000000000000000000,12.3
���{,���s�Z�g��,�����l,���l,8,33,90,130,,�ؑ�,���Z���n��,2013�N��R�l����,1500.00000000000000000000,16.7
���{,���s�Z�g��,�����l,���l,8,33,90,130,,�ؑ�,���Z���n��,2013�N��R�l����,2000.00000000000000000000,22.2
���{,���s�Z�V�]��,���l,���l,4,39,105,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,18.1
���{,���s�Z�V�]��,���l��,���l,6,11,70,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,45.7
���{,���s�Z�V�]��,���l,���l,4,,70,60,,�ؑ�,���ƒn��,2013�N��R�l����,1300.00000000000000000000,18.6
���{,���s�Z�V�]��,���l,���l,3,,55,,,,��P��Z���n��,2013�N��R�l����,690.00000000000000000000,12.5
���{,���s�Z�V�]��,���l,���l,4,,55,55,,�ؑ�,���ƒn��,2013�N��R�l����,780.00000000000000000000,14.2
���{,���s�Z�V�]��,���l,���l,4,,70,60,,�ؑ�,���ƒn��,2013�N��R�l����,1200.00000000000000000000,17.1
���{,���s�Z�g��,�����l,���l,2,28,105,135,,�S����,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,31.4
���{,���s�Z�g��,�����l,���l,6,49,190,240,,�S����,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,13.2
���{,���s�Z�V�]��,���l,���l,2,43,160,410,,�S����,���ƒn��,2013�N��P�l����,4000.00000000000000000000,25
���{,���s�Z�V�]��,���l,���l,4,53,55,90,,�ؑ�,���ƒn��,2013�N��P�l����,780.00000000000000000000,14.2
���{,���s�Z�V�]��,���l��,���l,5,12,75,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,42.7
���{,���s�Z�V�]��,���l��,���l,8,11,60,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,2900.00000000000000000000,48.3
���{,���s�Z�V�]��,���l��,���l,11,52,175,210,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,18.3
���{,���s�Z�g��,�����l,���l,3,36,250,410,,�S����,��Q�풆���w�Z����p�n��,2012�N��S�l����,17000.00000000000000000000,68
���{,���s�Z�g��,�����l,���l,1,25,60,100,,�S����,���ƒn��,2012�N��S�l����,1800.00000000000000000000,30
���{,���s�Z�g��,�����l,���l,3,12,65,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,43.1
���{,���s�Z�V�]��,���l��,���l,5,12,80,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,3400.00000000000000000000,42.5
���{,���s�Z�g��,�����l,���l,3,36,250,410,,�S����,��Q�풆���w�Z����p�n��,2012�N��R�l����,8200.00000000000000000000,32.8
���{,���s�Z�V�]��,���l,���l,3,66,55,55,,�ؑ�,��P��Z���n��,2012�N��R�l����,800.00000000000000000000,14.5
���{,���s�Z�V�]��,���l��,���l,4,,370,200,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,5.4
���{,���s�Z�g��,��ˎR��,���l,4,64,330,145,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,4500.00000000000000000000,13.6
���{,���s�Z�g��,��ˎR��,���l,5,44,70,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,880.00000000000000000000,12.6
���{,���s�Z�g��,�����l,���l,3,12,75,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,38.7
���{,���s�Z�V�]��,���l,���l,4,42,55,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,910.00000000000000000000,16.5
���{,���s�Z�V�]��,���l,���l,6,,280,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,5200.00000000000000000000,18.6
���{,���s�Z�V�]��,���l��,���l,5,12,80,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3300.00000000000000000000,41.3
���{,���s�Z�g��,��ˎR��,���l,4,23,70,110,,�S����,��Q�풆���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,35.7
���{,���s�Z�g��,��ˎR��,���l,6,18,70,90,,�S����,��Q�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,28.6
���{,���s�Z�V�]��,���l,���l,3,12,50,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,52
���{,���s�Z�V�]��,���l,���l,2,13,60,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,50
���{,���s�Z�V�]��,���l,���l,3,,80,,,,���ƒn��,2011�N��S�l����,1800.00000000000000000000,22.5
���{,���s�Z�V�]��,���l,���l,7,,65,130,,�ؑ�,���ƒn��,2011�N��R�l����,2000.00000000000000000000,30.8
���{,���s�Z�g��,�����l,���l,3,13,80,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,43.8
���{,���s�Z�V�]��,���l,���l,5,20,55,85,,�S����,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,32.7
���{,���s�Z�g��,�����l,���l,3,34,195,240,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3200.00000000000000000000,16.4
���{,���s�Z�V�]��,���l,���l,2,,55,20,,�ؑ�,���ƒn��,2011�N��Q�l����,330.00000000000000000000,6
���{,���s�Z�V�]��,���l,���l,4,13,85,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3000.00000000000000000000,35.3
���{,���s�Z�V�]��,���l��,���l,7,13,85,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3000.00000000000000000000,35.3
���{,���s�Z�V�]��,�����ꉮ,���l,12,13,80,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3400.00000000000000000000,42.5
���{,���s�Z�V�]��,���l,���l,4,13,95,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,3600.00000000000000000000,37.9
���{,���s�Z�V�]��,���l,���l,6,,60,30,,�ؑ�,��P��Z���n��,2010�N��S�l����,650.00000000000000000000,10.8
���{,���s�Z�V�]��,���l��,���l,6,26,65,120,,�S����,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,41.5
���{,���s�Z�V�]��,���l,���l,4,14,80,95,,�ؑ�,���ƒn��,2010�N��S�l����,3400.00000000000000000000,42.5
���{,���s�Z�V�]��,���l��,���l,5,47,35,70,,�ؑ�,��Q��Z���n��,2010�N��R�l����,980.00000000000000000000,28
���{,���s�Z�V�]��,���l��,���l,6,50,60,90,,�S�����A�ؑ�,��P��Z���n��,2010�N��R�l����,700.00000000000000000000,11.7
���{,���s�Z�V�]��,���l,���l,4,15,80,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3800.00000000000000000000,47.5
���{,���s�Z�V�]��,���l,���l,4,14,45,50,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,44.4
���{,���s�Z�V�]��,���l��,���l,6,23,65,105,,�S����,���H�ƒn��,2010�N��Q�l����,2800.00000000000000000000,43.1
���{,���s�Z�V�]��,���l��,���l,7,19,95,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2700.00000000000000000000,28.4
���{,���s�Z�V�]��,���l��,���l,6,27,50,100,,�S����,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,36
���{,���s�Z�V�]��,���l,���l,3,61,70,65,,�ؑ�,��P��Z���n��,2010�N��P�l����,1000.00000000000000000000,14.3
���{,���s�Z�V�]��,���l,���l,4,,70,,,,��P��Z���n��,2010�N��P�l����,3400.00000000000000000000,48.6
���{,���s�Z�g��,�����l,���l,3,25,50,65,,�ؑ�,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,26
���{,���s�Z�V�]��,���l,���l,4,,80,70,,�ؑ�,��P��Z���n��,2010�N��P�l����,450.00000000000000000000,5.6
���{,���s�Z�V�]��,���l��,���l,8,14,65,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,3100.00000000000000000000,47.7
���{,���s�Z�V�]��,���l,���l,4,,55,,,,��P��Z���n��,2009�N��S�l����,520.00000000000000000000,9.5
���{,���s�Z�V�]��,���l,���l,4,46,55,55,,�ؑ�,��P��Z���n��,2009�N��S�l����,830.00000000000000000000,15.1
���{,���s�Z�V�]��,���l��,���l,6,15,80,95,,�ؑ�,���H�ƒn��,2009�N��S�l����,4400.00000000000000000000,55
���{,���s�Z�V�]��,���l,���l,4,,45,40,,�ؑ�,���ƒn��,2009�N��S�l����,1200.00000000000000000000,26.7
���{,���s�Z�g��,�����l,���l,4,15,75,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,53.3
���{,���s�Z�V�]��,���l,���l,4,15,65,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,3000.00000000000000000000,46.2
���{,���s�Z�V�]��,���l,���l,5,18,65,100,,�S����,��P��Z���n��,2009�N��R�l����,2300.00000000000000000000,35.4
���{,���s�Z�V�]��,���l,���l,3,58,310,175,,�ؑ�,���ƒn��,2009�N��R�l����,4200.00000000000000000000,13.5
���{,���s�Z�g��,��ˎR��,���l,3,15,70,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,48.6
���{,���s�Z�g��,�����l,���l,3,30,135,760,,�S����,���ƒn��,2009�N��P�l����,13000.00000000000000000000,96.3
���{,���s�Z�g��,�����l,���l,4,,110,,,,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,10
���{,���s�Z�V�]��,���l,���l,2,42,85,115,,�ؑ�,���ƒn��,2009�N��P�l����,1500.00000000000000000000,17.6
���{,���s�Z�V�]��,���l,���l,1,34,50,105,,�q�b�A�ؑ�,���ƒn��,2008�N��S�l����,1500.00000000000000000000,30
���{,���s�Z�V�]��,���l��,���l,4,39,55,125,,�S����,��P��Z���n��,2008�N��S�l����,3300.00000000000000000000,60
���{,���s�Z�g��,�����l,���l,1,24,65,115,,�S����,��P��Z���n��,2008�N��S�l����,2300.00000000000000000000,35.4
���{,���s�Z�V�]��,���l,���l,2,,80,45,,�ؑ�,��P��Z���n��,2008�N��S�l����,800.00000000000000000000,10
���{,���s�Z�V�]��,���l,���l,4,16,50,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,2700.00000000000000000000,54
���{,���s�Z�V�]��,���l,���l,4,16,50,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,52
���{,���s�Z�V�]��,���l,���l,4,16,50,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,3400.00000000000000000000,68
���{,���s�Z�V�]��,���l��,���l,8,52,40,50,,�ؑ�,��P��Z���n��,2008�N��Q�l����,780.00000000000000000000,19.5
���{,���s�Z�V�]��,���l,���l,4,41,65,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,36.9
���{,���s�Z�V�]��,���l��,���l,6,16,55,115,,�S����,���H�ƒn��,2008�N��P�l����,380.00000000000000000000,6.9
���{,���s�Z�g��,�����l,���l,2,24,85,110,,�S����,���ƒn��,2008�N��P�l����,2700.00000000000000000000,31.8
���{,���s�Z�V�]��,���l,���l,2,73,50,130,,�S����,���ƒn��,2008�N��P�l����,1200.00000000000000000000,24
���{,���s�Z�V�]��,���l,���l,5,46,70,75,,�ؑ�,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,15.7
���{,���s�Z�g��,�����l,���l,4,35,175,290,,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,7500.00000000000000000000,42.9