�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���ˎs,����,����,30,53,810,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,4.6
�_�ސ쌧,���ˎs,����,����,30,56,660,120,,�ؑ�,�s�X���������,2022�N��P�l����,450.00000000000000000000,0.7
�_�ސ쌧,���ˎs,����,����,30,36,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,14.1
�_�ސ쌧,���ˎs,����,����,30,8,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,21.8
�_�ސ쌧,���ˎs,����,����,30,7,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,18.3
�_�ސ쌧,���ˎs,����,����,30,7,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,16.7
�_�ސ쌧,���ˎs,����,����,30,8,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,22.7
�_�ސ쌧,���ˎs,����,����,30,27,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,16
�_�ސ쌧,���ˎs,����,����,30,27,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,12
�_�ސ쌧,���ˎs,����,����,30,18,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,20
�_�ސ쌧,���ˎs,����,����,30,,165,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,4100.00000000000000000000,24.8
�_�ސ쌧,���ˎs,����,����,30,17,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2300.00000000000000000000,20
�_�ސ쌧,���ˎs,����,���,30,29,100,100,,�ؑ�,�s�X���������,2007�N��Q�l����,1400.00000000000000000000,14
�_�ސ쌧,���ˎs,����,����,30,17,120,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3400.00000000000000000000,28.3
