�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,��y���k�P��,��y��,6,45,320,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,230.00000000000000000000,0.7
�k�C��,�〈��s,��y����P��,��y��,7,31,330,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,0.9
�k�C��,�〈��s,��y���k�P��,��y��,15,32,240,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,0.8
�k�C��,�〈��s,��y����,��y��,11,37,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.2
�k�C��,�〈��s,��y����P��,��y��,3,23,200,320,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,7
�k�C��,�〈��s,��y����Q��,��y��,16,22,820,240,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,2.3
�k�C��,�Ύ�S�V�Ñ�,�i�厚�Ȃ��j,��y��,90,45,500,160,,�ؑ�,�s�s�v����O,2023�N��Q�l����,440.00000000000000000000,0.9
�k�C��,�〈��s,��y����R��,��y��,19,45,540,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,0.5
�k�C��,�Ύ�S�V�Ñ�,�i�厚�Ȃ��j,��y��,90,51,500,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,85.00000000000000000000,0.2
�k�C��,�Ύ�S�V�Ñ�,�i�厚�Ȃ��j,��y��,90,43,400,110,,�y�ʓS����,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.1
�k�C��,�〈��s,��y����Q��,��y��,18,2,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,7
�k�C��,�〈��s,��y����Q��,��y��,13,23,260,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.4
�k�C��,�〈��s,��y����,��y��,12,43,1500,400,,�ؑ�,�H�ƒn��,2022�N��R�l����,380.00000000000000000000,0.3
�k�C��,�Ύ�S�V�Ñ�,�i�厚�Ȃ��j,��y��,90,29,610,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,800.00000000000000000000,1.3
�k�C��,�〈��s,��y���k�P��,��y��,9,33,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,5.2
�k�C��,�〈��s,��y����P��,��y��,4,35,330,170,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,1.2
�k�C��,�〈��s,��y����P��,��y��,3,52,210,95,,�ؑ�,���Z���n��,2021�N��S�l����,200.00000000000000000000,1
�k�C��,�〈��s,��y���k�P��,��y��,8,41,250,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,0.4
�k�C��,�〈��s,��y���k�P��,��y��,10,46,260,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,160.00000000000000000000,0.6
�k�C��,�〈��s,��y���k�P��,��y��,9,44,260,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,250.00000000000000000000,1
�k�C��,�〈��s,��y���k�P��,��y��,10,45,250,185,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,150.00000000000000000000,0.6
�k�C��,�〈��s,��y����Q��,��y��,8,29,500,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,2.6
�k�C��,�〈��s,��y���k�P��,��y��,9,44,260,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,150.00000000000000000000,0.6
�k�C��,�〈��s,��y���k�P��,��y��,14,4,240,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,10.4
�k�C��,�〈��s,��y����P��,��y��,7,53,460,230,,�ؑ�,��P��Z���n��,2020�N��Q�l����,700.00000000000000000000,1.5
�k�C��,�〈��s,��y����P��,��y��,2,35,320,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,950.00000000000000000000,3
�k�C��,�〈��s,��y���k�P��,��y��,11,40,270,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,420.00000000000000000000,1.6
�k�C��,�〈��s,��y���k�P��,��y��,9,4,260,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,13.8
�k�C��,�〈��s,��y���k�P��,��y��,6,24,330,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,2.7
�k�C��,�〈��s,��y���k�P��,��y��,11,37,230,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,5.7
�k�C��,�〈��s,��y����P��,��y��,5,34,350,150,,�ؑ�,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,3.4
�k�C��,�〈��s,��y���k�P��,��y��,5,41,240,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,150.00000000000000000000,0.6
�k�C��,�〈��s,��y���k�P��,��y��,8,33,230,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,640.00000000000000000000,2.8
�k�C��,�〈��s,��y����P��,��y��,18,57,2000,,,�S����,���H�ƒn��,2017�N��Q�l����,3900.00000000000000000000,2
�k�C��,�〈��s,��y���k�P��,��y��,11,51,260,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,100.00000000000000000000,0.4
�k�C��,�〈��s,�䒃�̐���,��y��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,15.00000000000000000000,0
�k�C��,�〈��s,��y���k�P��,��y��,9,32,260,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,1.5
�k�C��,�〈��s,��y���k�P��,��y��,5,41,240,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,290.00000000000000000000,1.2
�k�C��,�〈��s,��y���k�P��,��y��,11,25,230,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,960.00000000000000000000,4.2
�k�C��,�〈��s,��y���k�P��,��y��,7,34,250,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,680.00000000000000000000,2.7
�k�C��,�〈��s,��y���k�P��,��y��,13,47,420,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,100.00000000000000000000,0.2
�k�C��,�〈��s,��y���k�P��,��y��,9,33,270,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,630.00000000000000000000,2.3
�k�C��,�〈��s,��y����P��,��y��,3,53,290,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,0.7
�k�C��,�〈��s,��y����P��,��y��,2,34,320,185,,�ؑ�,��P��Z���n��,2016�N��Q�l����,360.00000000000000000000,1.1
�k�C��,�〈��s,�ӂ����P��,��y��,30,24,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,5.8
�k�C��,�〈��s,��y���k�P��,��y��,15,33,250,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,750.00000000000000000000,3
�k�C��,�〈��s,��y����,��y��,13,31,580,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.5
�k�C��,�〈��s,��y���k�P��,��y��,6,49,320,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,270.00000000000000000000,0.8
�k�C��,�〈��s,��y����,��y��,9,,690,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,64.00000000000000000000,0.1
�k�C��,�〈��s,��y����P��,��y��,3,26,330,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,650.00000000000000000000,2
�k�C��,�〈��s,��y����P��,��y��,2,,410,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,750.00000000000000000000,1.8
�k�C��,�〈��s,��y���k�P��,��y��,15,10,240,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,7.5
�k�C��,�〈��s,��y����P��,��y��,8,,320,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,430.00000000000000000000,1.3
�k�C��,�〈��s,��y���k�P��,��y��,9,45,260,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,340.00000000000000000000,1.3
�k�C��,�〈��s,��y���k�P��,��y��,4,35,270,155,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,300.00000000000000000000,1.1
�k�C��,�〈��s,���y����,��y��,27,32,300,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,10.00000000000000000000,0
�k�C��,�〈��s,��y����,��y��,13,53,330,75,,�ؑ�,�H�ƒn��,2013�N��R�l����,50.00000000000000000000,0.2
�k�C��,�〈��s,��y����,��y��,10,,1200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,30.00000000000000000000,0
�k�C��,�〈��s,�k������,��y��,120,,990,,,,�s�s�v����O,2013�N��Q�l����,2900.00000000000000000000,2.9
�k�C��,�〈��s,��y���k�P��,��y��,12,31,270,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,550.00000000000000000000,2
�k�C��,�〈��s,��y���k�P��,��y��,16,33,240,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,400.00000000000000000000,1.7
�k�C��,�〈��s,���̏o��,��y��,30,39,710,280,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,500.00000000000000000000,0.7
�k�C��,�〈��s,��y���k�P��,��y��,9,20,290,135,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,5.2
�k�C��,�〈��s,�y���k�Q��,��y��,10,,270,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,650.00000000000000000000,2.4
�k�C��,�〈��s,��y����P��,��y��,2,36,830,400,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,1800.00000000000000000000,2.2
�k�C��,�〈��s,��y���k�P��,��y��,6,31,260,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,590.00000000000000000000,2.3
�k�C��,�Ύ�S�V�Ñ�,,��y��,120,,2000,,,�ؑ�,�s�s�v����O,2011�N��S�l����,530.00000000000000000000,0.3
�k�C��,�Ύ�S�V�Ñ�,,��y��,90,,2000,,,,�s�s�v����O,2011�N��S�l����,100.00000000000000000000,0.1
�k�C��,�Ύ�S�V�Ñ�,,��y��,90,27,500,145,,�ؑ�,�s�s�v����O,2011�N��R�l����,850.00000000000000000000,1.7
�k�C��,�Ύ�S�V�Ñ�,,��y��,90,27,400,120,,�ؑ�,�s�s�v����O,2011�N��R�l����,680.00000000000000000000,1.7
�k�C��,�〈��s,��y����,��y��,12,,2000,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,300.00000000000000000000,0.2
�k�C��,�〈��s,��y���k�P��,��y��,7,,260,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,600.00000000000000000000,2.3
�k�C��,�〈��s,��y����,��y��,15,13,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,5.6
�k�C��,�Ύ�S�V�Ñ�,,��y��,90,33,440,250,,�ؑ�,�s�s�v����O,2011�N��P�l����,320.00000000000000000000,0.7
�k�C��,�〈��s,��y���k�P��,��y��,8,,250,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,450.00000000000000000000,1.8
�k�C��,�〈��s,��y���k�P��,��y��,5,32,300,135,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,480.00000000000000000000,1.6
�k�C��,�〈��s,��y���k�P��,��y��,4,,240,80,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,550.00000000000000000000,2.3
�k�C��,�〈��s,��y���k�P��,��y��,7,33,260,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,950.00000000000000000000,3.7
�k�C��,�〈��s,��y����P��,��y��,7,57,540,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,860.00000000000000000000,1.6
�k�C��,�〈��s,��y���k�P��,��y��,6,,260,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,400.00000000000000000000,1.5
�k�C��,�〈��s,��y����,��y��,11,52,430,105,,�ؑ�,�H�ƒn��,2010�N��Q�l����,100.00000000000000000000,0.2
�k�C��,�〈��s,��y����P��,��y��,9,,410,110,,�ؑ�,���H�ƒn��,2010�N��P�l����,320.00000000000000000000,0.8
�k�C��,�〈��s,��y���k�P��,��y��,8,30,230,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,790.00000000000000000000,3.4
�k�C��,�〈��s,�䒃�̐���,��y��,30,,2000,,,,�s�s�v����O,2010�N��P�l����,33.00000000000000000000,0
�k�C��,�〈��s,��y����,��y��,14,27,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,970.00000000000000000000,3.7
�k�C��,�〈��s,��y���k�P��,��y��,11,28,250,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,980.00000000000000000000,3.9
�k�C��,�〈��s,��y���k�P��,��y��,7,33,230,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,630.00000000000000000000,2.7
�k�C��,�〈��s,��y����,��y��,19,15,530,160,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,4.9
�k�C��,�〈��s,��y����P��,��y��,7,49,210,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,200.00000000000000000000,1
�k�C��,�〈��s,���q��,��y��,30,21,1600,105,,�ؑ�,�s�s�v����O,2009�N��Q�l����,2200.00000000000000000000,1.4
�k�C��,�〈��s,��y���k�P��,��y��,4,,250,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,330.00000000000000000000,1.3
�k�C��,�〈��s,��y���k�P��,��y��,7,33,230,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,350.00000000000000000000,1.5
�k�C��,�〈��s,��a�Q��,��y��,26,,2000,,,,�H�ƒn��,2009�N��P�l����,1000.00000000000000000000,0.5
�k�C��,�〈��s,��y����Q��,��y��,8,46,480,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,690.00000000000000000000,1.4
�k�C��,�〈��s,��y���k�P��,��y��,6,41,250,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,450.00000000000000000000,1.8
�k�C��,�〈��s,��y���k�P��,��y��,14,41,250,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,4.4
�k�C��,�〈��s,��y���k�P��,��y��,14,40,230,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,400.00000000000000000000,1.7
�k�C��,�〈��s,��y����,��y��,24,33,330,165,,�ؑ�,�H�ƒn��,2008�N��Q�l����,220.00000000000000000000,0.7
�k�C��,�〈��s,��y���k�P��,��y��,6,50,200,90,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,400.00000000000000000000,2
