�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S����,�k�Q��,�r�c,120,,300,,,,��P��Z���n��,2020�N��S�l����,25.00000000000000000000,0.1
�k�C��,����S����,�k�Q��,�r�c,120,,290,,,,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,1
�k�C��,����S����,�k�Q��,�r�c,120,,290,,,,��P��Z���n��,2020�N��R�l����,280.00000000000000000000,1
�k�C��,����S����,�k�Q��,�r�c,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,0.9
�k�C��,����S����,�k�Q��,�r�c,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,60.00000000000000000000,0.3
�k�C��,����S����,�k�Q��,,,,1600,,,,���H�ƒn��,2014�N��S�l����,2400.00000000000000000000,1.5
�k�C��,����S����,�k�Q��,,,,400,,,,��P��Z���n��,2014�N��S�l����,480.00000000000000000000,1.2
�k�C��,����S����,�k�Q��,,,,100,,,,��P��Z���n��,2009�N��R�l����,77.00000000000000000000,0.8
�k�C��,����S����,�k�Q��,,,,530,,,,��P��Z���n��,2009�N��P�l����,400.00000000000000000000,0.8
�k�C��,����S����,�k�Q��,,,,200,,,,��P��Z���n��,2008�N��S�l����,160.00000000000000000000,0.8
�k�C��,����S����,�k�Q��,,,,200,,,,��P��Z���n��,2008�N��S�l����,130.00000000000000000000,0.7
