�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ԑ��s,��W��,�ԑ�,22,49,280,165,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,650.00000000000000000000,2.3
�k�C��,�ԑ��s,��W��,�ԑ�,29,45,220,75,,�ؑ�,�H�ƒn��,2017�N��R�l����,140.00000000000000000000,0.6
�k�C��,�ԑ��s,��W��,�ԑ�,26,42,450,190,,�ؑ�,��Q��Z���n��,2016�N��P�l����,900.00000000000000000000,2
�k�C��,�ԑ��s,��W��,�ԑ�,19,,470,260,,,��Q��Z���n��,2015�N��Q�l����,360.00000000000000000000,0.8
�k�C��,�ԑ��s,��W��,�ԑ�,23,9,290,120,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2700.00000000000000000000,9.3
�k�C��,�ԑ��s,��W��,�ԑ�,26,37,330,140,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,1500.00000000000000000000,4.5
�k�C��,�ԑ��s,��W��,�ԑ�,1,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,850.00000000000000000000,2.6
�k�C��,�ԑ��s,��W��,�ԑ�,1,,165,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,200.00000000000000000000,1.2
