�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��S���Z��,�Z�g,�g��,30,21,1300,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4500.00000000000000000000,3.5
������,��S���Z��,�Z�g,�g��,30,27,200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,4.5
������,��S���Z��,�Z�g,����,25,1,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3400.00000000000000000000,18.9
������,��S���Z��,�Z�g,����,30,31,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,840.00000000000000000000,4.5
������,��S���Z��,�Z�g,�g��,29,11,800,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,22000.00000000000000000000,27.5
������,��S���Z��,�Z�g,����,30,48,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,1.3
������,��S���Z��,�Z�g,����,26,2,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3200.00000000000000000000,15.2
������,��S���Z��,�Z�g,����,30,50,170,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,2.4
������,��S���Z��,�Z�g,�g��,30,49,230,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,800.00000000000000000000,3.5
������,��S���Z��,�Z�g,����,26,22,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,11.5
������,��S���Z��,�Z�g,����,30,4,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,16.6
������,��S���Z��,�Z�g,����,26,22,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,10.8
������,��S���Z��,�Z�g,����,28,16,130,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,11.5
������,��S���Z��,�Z�g,����,30,7,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,15
������,��S���Z��,�Z�g,�g��,30,24,1500,770,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,5900.00000000000000000000,3.9
������,��S���Z��,�Z�g,����,30,7,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,8.8
������,��S���Z��,�Z�g,����,28,5,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2700.00000000000000000000,15.4
������,��S���Z��,�Z�g,����,29,40,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,550.00000000000000000000,4.1
������,��S���Z��,�Z�g,�g��,29,6,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2500.00000000000000000000,13.5
������,��S���Z��,�Z�g,����,30,5,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4400.00000000000000000000,24.4
������,��S���Z��,�Z�g,����,30,34,195,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,900.00000000000000000000,4.6
������,��S���Z��,�Z�g,����,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3800.00000000000000000000,19.5
������,��S���Z��,�Z�g,����,30,7,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3200.00000000000000000000,19.4
������,��S���Z��,�Z�g,����,30,7,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3500.00000000000000000000,20.6
������,��S���Z��,�Z�g,����,26,7,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2500.00000000000000000000,12.5
������,��S���Z��,�Z�g,����,28,14,330,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3000.00000000000000000000,9.1
������,��S���Z��,�Z�g,����,30,7,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,4400.00000000000000000000,22.6
������,��S���Z��,�Z�g,����,30,,130,100,,,��Q��Z���n��,2016�N��S�l����,2000.00000000000000000000,15.4
������,��S���Z��,�Z�g,����,30,20,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,11.3
������,��S���Z��,�Z�g,����,30,8,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2300.00000000000000000000,16.4
������,��S���Z��,�Z�g,����,29,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2300.00000000000000000000,10.5
������,��S���Z��,�Z�g,����,30,8,130,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2200.00000000000000000000,16.9
������,��S���Z��,�Z�g,����,28,,175,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2400.00000000000000000000,13.7
������,��S���Z��,�Z�g,����,30,9,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2400.00000000000000000000,17.8
������,��S���Z��,�Z�g,����,29,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3800.00000000000000000000,13.1
������,��S���Z��,�Z�g,�g��,30,9,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2600.00000000000000000000,15.3
������,��S���Z��,�Z�g,����,30,30,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,730.00000000000000000000,5.2
������,��S���Z��,�Z�g,����,30,10,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2500.00000000000000000000,16.7
������,��S���Z��,�Z�g,����,30,10,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3300.00000000000000000000,20
������,��S���Z��,�Z�g,����,24,10,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3900.00000000000000000000,19.5
������,��S���Z��,�Z�g,����,30,10,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3700.00000000000000000000,20.6
������,��S���Z��,�Z�g,����,30,11,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2600.00000000000000000000,9.6
������,��S���Z��,�Z�g,����,29,26,185,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2000.00000000000000000000,10.8
������,��S���Z��,�Z�g,����,29,40,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,850.00000000000000000000,6.3
������,��S���Z��,�Z�g,����,30,50,160,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,850.00000000000000000000,5.3
������,��S���Z��,�Z�g,����,30,44,155,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,400.00000000000000000000,2.6
������,��S���Z��,�Z�g,����,23,28,140,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,900.00000000000000000000,6.4
������,��S���Z��,�Z�g,����,25,14,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2800.00000000000000000000,10.8
������,��S���Z��,�Z�g,����,30,14,160,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2500.00000000000000000000,15.6
������,��S���Z��,�Z�g,����,30,14,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3000.00000000000000000000,15
������,��S���Z��,�Z�g,����,26,14,145,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2200.00000000000000000000,15.2
������,��S���Z��,�Z�g,����,25,45,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,900.00000000000000000000,3.2
������,��S���Z��,�Z�g,����,30,14,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3200.00000000000000000000,19.4
������,��S���Z��,�Z�g,����,30,14,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2900.00000000000000000000,17.1
������,��S���Z��,�Z�g,����,30,14,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3300.00000000000000000000,16.9
������,��S���Z��,�Z�g,����,30,28,220,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2200.00000000000000000000,10
������,��S���Z��,�Z�g,����,30,,2000,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,5000.00000000000000000000,2.5
������,��S���Z��,�Z�g,����,29,24,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1300.00000000000000000000,10
������,��S���Z��,�Z�g,����,30,15,175,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2400.00000000000000000000,13.7
������,��S���Z��,�Z�g,����,28,15,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2400.00000000000000000000,12.6
������,��S���Z��,�Z�g,����,30,16,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2500.00000000000000000000,17.9
������,��S���Z��,�Z�g,�g��,30,30,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1400.00000000000000000000,10.8
������,��S���Z��,�Z�g,����,30,20,160,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1700.00000000000000000000,10.6
������,��S���Z��,�Z�g,�g��,30,48,80,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,690.00000000000000000000,8.6
������,��S���Z��,�Z�g,����,30,28,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1300.00000000000000000000,9.6
������,��S���Z��,�Z�g,����,28,43,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1300.00000000000000000000,7.2
������,��S���Z��,�Z�g,����,30,30,80,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1200.00000000000000000000,15
������,��S���Z��,�Z�g,����,30,52,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2100.00000000000000000000,6.4
