�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,���Ò���u��,����,24,52,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,390.00000000000000000000,1.3
���ꌧ,����s,���Ò���u��,����,30,46,750,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,0.5
���ꌧ,����s,���Ò���u��,����,30,47,2000,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,0.7
���ꌧ,����s,���Ò���u��,����,26,57,550,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,50.00000000000000000000,0.1
���ꌧ,����s,���Ò���u��,����,29,52,200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,5
���ꌧ,����s,���Ò���u��,����,23,50,195,100,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.5
���ꌧ,����s,���Ò���u��,����,25,14,220,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,750.00000000000000000000,3.4
���ꌧ,����s,���Ò���u��,����,16,29,2000,970,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,16000.00000000000000000000,8
���ꌧ,����s,���Ò���u��,����,15,24,2000,2000,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,8100.00000000000000000000,4.1
���ꌧ,����s,���Ò���u��,����,26,23,1900,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2900.00000000000000000000,1.5
���ꌧ,����s,���Ò���u��,����,20,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2500.00000000000000000000,5
���ꌧ,����s,���Ò���u��,����,30,35,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,1.9
���ꌧ,����s,���Ò���u��,����,15,,930,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,900.00000000000000000000,1
���ꌧ,����s,���Ò���u��,����,28,38,810,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1300.00000000000000000000,1.6
���ꌧ,����s,���Ò���u��,����,16,,310,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,97.00000000000000000000,0.3
���ꌧ,����s,���Ò���u��,����,19,42,210,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,460.00000000000000000000,2.2
���ꌧ,����s,���Ò���u��,����,28,,65,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,100.00000000000000000000,1.5
���ꌧ,����s,���Ò���u��,����,24,50,470,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,700.00000000000000000000,1.5
