�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,�z����,����,30,25,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,41.3
���Ɍ�,�����s,�z����,����,30,25,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,34.7
���Ɍ�,�����s,�z����,����,25,15,95,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,3900.00000000000000000000,41.1
���Ɍ�,�����s,�z����,����,30,25,70,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,�����s,�z����,����,30,15,95,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,3200.00000000000000000000,33.7
���Ɍ�,�����s,�z����,����,30,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,34.3
���Ɍ�,�����s,�z����,�ŏo,30,15,75,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,3200.00000000000000000000,42.7
���Ɍ�,�����s,�z����,����,30,25,70,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,24.3
���Ɍ�,�����s,�z����,�ŏo,30,15,60,,,�q�b,��Q��Z���n��,2021�N��P�l����,1800.00000000000000000000,30
���Ɍ�,�����s,�z����,����,30,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,35.7
���Ɍ�,�����s,�z����,����,30,25,70,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,24.3
���Ɍ�,�����s,�z����,����,30,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,28.6
���Ɍ�,�����s,�z����,����,25,15,75,,,�q�b,��Q��Z���n��,2019�N��Q�l����,2600.00000000000000000000,34.7
���Ɍ�,�����s,�z����,����,25,15,65,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,2100.00000000000000000000,32.3
���Ɍ�,�����s,�z����,����,30,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,30
���Ɍ�,�����s,�z����,����,25,15,75,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,2700.00000000000000000000,36
���Ɍ�,�����s,�z����,����,30,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,32
���Ɍ�,�����s,�z����,����,30,15,115,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��S�l����,3800.00000000000000000000,33
���Ɍ�,�����s,�z����,����,30,25,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,28
���Ɍ�,�����s,�z����,����,30,15,75,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��R�l����,2700.00000000000000000000,36
���Ɍ�,�����s,�z����,����,30,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,�����s,�z����,����,30,15,95,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��P�l����,3300.00000000000000000000,34.7
���Ɍ�,�����s,�z����,�ŏo,30,15,85,,�S�k�c�j,�q�b,��Q��Z���n��,2017�N��P�l����,2800.00000000000000000000,32.9
���Ɍ�,�����s,�z����,�ŏo,30,15,60,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��P�l����,2000.00000000000000000000,33.3
���Ɍ�,�����s,�z����,����,30,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,27.1
���Ɍ�,�����s,�z����,����,30,15,65,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��R�l����,2100.00000000000000000000,32.3
���Ɍ�,�����s,�z����,�ŏo,30,15,85,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��R�l����,3100.00000000000000000000,36.5
���Ɍ�,�����s,�z����,����,30,15,85,,�S�k�c�j,�q�b,��Q��Z���n��,2016�N��P�l����,3300.00000000000000000000,38.8
���Ɍ�,�����s,�z����,����,30,15,115,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��R�l����,4400.00000000000000000000,38.3
���Ɍ�,�����s,�z����,����,30,15,85,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��Q�l����,3500.00000000000000000000,41.2
���Ɍ�,�����s,�z����,�ŏo,30,15,60,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��Q�l����,2200.00000000000000000000,36.7
���Ɍ�,�����s,�z����,����,30,,85,,�R�k�c�j,�q�b,,2014�N��P�l����,3100.00000000000000000000,36.5
���Ɍ�,�����s,�z����,����,30,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,30
���Ɍ�,�����s,�z����,�ŏo,24,15,65,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��S�l����,2700.00000000000000000000,41.5
���Ɍ�,�����s,�z����,�ŏo,29,15,85,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��R�l����,2800.00000000000000000000,32.9
���Ɍ�,�����s,�z����,�ŏo,30,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,31.4
���Ɍ�,�����s,�z����,�ŏo,30,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,28.6
���Ɍ�,�����s,�z����,�ŏo,30,15,95,,�S�k�c�j,�q�b,��Q��Z���n��,2013�N��P�l����,3000.00000000000000000000,31.6
���Ɍ�,�����s,�z����,�ŏo,29,15,60,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��S�l����,2200.00000000000000000000,36.7
���Ɍ�,�����s,�z����,����,30,25,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,29.2
���Ɍ�,�����s,�z����,����,30,14,75,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��S�l����,2700.00000000000000000000,36
���Ɍ�,�����s,�z����,�ŏo,30,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,30
���Ɍ�,�����s,�z����,�ŏo,30,14,60,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��Q�l����,2400.00000000000000000000,40
���Ɍ�,�����s,�z����,����,30,15,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2011�N��P�l����,1900.00000000000000000000,31.7
���Ɍ�,�����s,�z����,�ŏo,30,25,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,26.2
���Ɍ�,�����s,�z����,�ŏo,30,25,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,24
���Ɍ�,�����s,�z����,�ŏo,30,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,�����s,�z����,����,30,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,28.6
���Ɍ�,�����s,�z����,����,30,25,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,26.2
���Ɍ�,�����s,�z����,����,30,25,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,26.2
