�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�H���S�}����,���r,���}��,13,29,130,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,12.3
�򕌌�,�H���S�}����,���r,����,19,2,210,105,,�ؑ�,���Z���n��,2023�N��P�l����,2200.00000000000000000000,10.5
�򕌌�,�H���S�}����,���r,����,20,2,175,125,,,���H�ƒn��,2022�N��S�l����,3300.00000000000000000000,18.9
�򕌌�,�H���S�}����,���r,����,21,2,175,125,,�ؑ�,���H�ƒn��,2022�N��R�l����,3300.00000000000000000000,18.9
�򕌌�,�H���S�}����,���r,���}��,13,22,800,480,,,��P��Z���n��,2021�N��S�l����,5700.00000000000000000000,7.1
�򕌌�,�H���S�}����,���r,���}��,19,3,170,95,,,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,11.2
�򕌌�,�H���S�}����,���r,����,19,5,195,125,,�ؑ�,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,13.8
�򕌌�,�H���S�}����,���r,�}��,30,3,195,,,,���H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,12.8
�򕌌�,�H���S�}����,���r,�}��,30,3,180,,,,���H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,12.2
�򕌌�,�H���S�}����,���r,���}��,19,,200,110,,,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,11
�򕌌�,�H���S�}����,���r,���}��,21,3,165,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,24.2
�򕌌�,�H���S�}����,���r,���}��,19,21,370,185,,�y�ʓS����,���Z���n��,2020�N��S�l����,2100.00000000000000000000,5.7
�򕌌�,�H���S�}����,���r,����,19,,200,100,,,���H�ƒn��,2020�N��R�l����,3100.00000000000000000000,15.5
�򕌌�,�H���S�}����,���r,�}��,30,36,175,145,,,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,1.7
�򕌌�,�H���S�}����,���r,���}��,24,4,200,105,,,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,11
�򕌌�,�H���S�}����,���r,���}��,23,5,200,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2300.00000000000000000000,11.5
�򕌌�,�H���S�}����,���r,����,26,54,570,150,,,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,3.5
�򕌌�,�H���S�}����,���r,���}��,23,,400,65,,�ؑ�,���H�ƒn��,2019�N��P�l����,720.00000000000000000000,1.8
�򕌌�,�H���S�}����,���r,����,29,26,610,640,,�q�b,���H�ƒn��,2018�N��Q�l����,8900.00000000000000000000,14.6
�򕌌�,�H���S�}����,���r,���}��,21,7,145,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,13.8
�򕌌�,�H���S�}����,���r,���}��,26,38,1200,530,,�q�b,���H�ƒn��,2017�N��R�l����,6000.00000000000000000000,5
�򕌌�,�H���S�}����,���r,���}��,21,7,155,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,13.5
�򕌌�,�H���S�}����,���r,����,23,7,230,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,13.9
�򕌌�,�H���S�}����,���r,����,30,59,230,130,,�ؑ�,���H�ƒn��,2016�N��S�l����,2600.00000000000000000000,11.3
�򕌌�,�H���S�}����,���r,���}��,21,8,185,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,2000.00000000000000000000,10.8
�򕌌�,�H���S�}����,���r,���}��,20,8,190,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,2100.00000000000000000000,11.1
�򕌌�,�H���S�}����,���r,���}��,19,21,140,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,1500.00000000000000000000,10.7
�򕌌�,�H���S�}����,���r,����,23,9,250,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,10
�򕌌�,�H���S�}����,���r,����,21,46,730,600,,�S����,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,2.6
�򕌌�,�H���S�}����,���r,���}��,25,,200,,,,���H�ƒn��,2013�N��S�l����,2700.00000000000000000000,13.5
�򕌌�,�H���S�}����,���r,����,21,11,190,130,,�S����,���Z���n��,2013�N��Q�l����,3000.00000000000000000000,15.8
�򕌌�,�H���S�}����,���r,���}��,23,38,1800,1800,,�S����,���H�ƒn��,2012�N��S�l����,5000.00000000000000000000,2.8
�򕌌�,�H���S�}����,���r,���}��,24,12,190,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,9.5
�򕌌�,�H���S�}����,���r,���}��,18,13,210,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,2800.00000000000000000000,13.3
�򕌌�,�H���S�}����,���r,���}��,20,16,185,140,,�ؑ�,���Z���n��,2008�N��Q�l����,3200.00000000000000000000,17.3
�򕌌�,�H���S�}����,���r,���}��,16,17,180,125,,�S����,���Z���n��,2007�N��S�l����,3100.00000000000000000000,17.2
�򕌌�,�H���S�}����,���r,���}��,20,17,185,135,,�ؑ�,���Z���n��,2007�N��R�l����,3300.00000000000000000000,17.8
�򕌌�,�H���S�}����,���r,���}��,26,21,165,105,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2000.00000000000000000000,12.1
�򕌌�,�H���S�}����,���r,���}��,25,49,165,75,,�ؑ�,��P��Z���n��,2007�N��Q�l����,760.00000000000000000000,4.6
�򕌌�,�H���S�}����,���r,���}��,26,58,70,45,,�ؑ�,��P��Z���n��,2006�N��R�l����,98.00000000000000000000,1.4
�򕌌�,�H���S�}����,���r,���}��,22,18,180,115,,�S����,���H�ƒn��,2006�N��R�l����,3100.00000000000000000000,17.2
�򕌌�,�H���S�}����,���r,���}��,19,18,180,120,,�S����,���Z���n��,2006�N��Q�l����,3200.00000000000000000000,17.8
�򕌌�,�H���S�}����,���r,���}��,14,28,130,100,,�ؑ�,��P��Z���n��,2006�N��P�l����,1800.00000000000000000000,13.8
