�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ԑ��S���y��,�����F,���y,16,31,230,80,,�ؑ�,���H�ƒn��,2014�N��S�l����,990.00000000000000000000,4.3
�k�C��,�ԑ��S���y��,�����F,���y,19,31,230,80,,�ؑ�,�H�ƒn��,2014�N��Q�l����,310.00000000000000000000,1.3
�k�C��,�ԑ��S���y��,�����F,���y,14,37,200,100,,�ؑ�,�H�ƒn��,2013�N��R�l����,700.00000000000000000000,3.5
�k�C��,�ԑ��S���y��,�����F,���y,14,,165,,,,�H�ƒn��,2013�N��R�l����,50.00000000000000000000,0.3
�k�C��,�ԑ��S���y��,�����F,���y,21,40,260,80,,�ؑ�,���H�ƒn��,2012�N��S�l����,500.00000000000000000000,1.9
�k�C��,�ԑ��S���y��,�����F,���y,19,30,260,100,,�ؑ�,�H�ƒn��,2012�N��R�l����,490.00000000000000000000,1.9
�k�C��,�ԑ��S���y��,�����F,���y,23,35,310,100,,�y�ʓS����,�H�ƒn��,2012�N��P�l����,200.00000000000000000000,0.6
�k�C��,�ԑ��S���y��,�����F,���y,1,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,70.00000000000000000000,0.4
�k�C��,�ԑ��S���y��,�����F,���y,16,30,250,85,,�ؑ�,�H�ƒn��,2009�N��Q�l����,470.00000000000000000000,1.9
