�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���c��,�l�Ԓ�,�������c,0,26,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1600.00000000000000000000,26.7
���Ɍ�,�_�ˎs���c��,�l�Ԓ�,�������c,1,26,65,,,�r�q�b,���ƒn��,2021�N��Q�l����,1600.00000000000000000000,24.6
���Ɍ�,�_�ˎs���c��,�l�Ԓ�,�������c,1,26,60,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs���c��,�l�Ԓ�,�������c,1,26,60,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs���c��,�l�Ԓ�,�������c,1,,55,,,�r�q�b,���ƒn��,2019�N��S�l����,1100.00000000000000000000,20
���Ɍ�,�_�ˎs���c��,�l�Ԓ�,�������c,1,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1700.00000000000000000000,26.2
���Ɍ�,�_�ˎs���c��,�l�Ԓ�,���,3,28,40,,�P�c�j,�q�b,��Q��Z���n��,2018�N��Q�l����,500.00000000000000000000,12.5
���Ɍ�,�_�ˎs���c��,�l�Ԓ�,�������c,1,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,1700.00000000000000000000,26.2
���Ɍ�,�_�ˎs���c��,�l�Ԓ�,�������c,1,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,1800.00000000000000000000,27.7
���Ɍ�,�_�ˎs���c��,�l�Ԓ�,�������c,1,26,55,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1300.00000000000000000000,23.6
���Ɍ�,�_�ˎs���c��,�l�Ԓ�,�������c,0,26,80,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,2600.00000000000000000000,32.5
���Ɍ�,�_�ˎs���c��,�l�Ԓ�,�������c,1,26,50,,,�r�q�b,���ƒn��,2016�N��Q�l����,1400.00000000000000000000,28
���Ɍ�,�_�ˎs���c��,�l�Ԓ�,���,2,35,25,,,�q�b,��Q��Z���n��,2015�N��R�l����,510.00000000000000000000,20.4
���Ɍ�,�_�ˎs���c��,�l�Ԓ�,�������c,1,26,50,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,1100.00000000000000000000,22
���Ɍ�,�_�ˎs���c��,�l�Ԓ�,���,3,28,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2013�N��Q�l����,980.00000000000000000000,19.6
���Ɍ�,�_�ˎs���c��,�l�Ԓ�,�������c,5,26,55,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,1200.00000000000000000000,21.8
���Ɍ�,�_�ˎs���c��,�l�Ԓ�,�������c,0,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,1600.00000000000000000000,24.6
���Ɍ�,�_�ˎs���c��,�l�Ԓ�,�������c,1,26,20,,�I�[�v���t���A,�r�q�b,���ƒn��,2009�N��S�l����,700.00000000000000000000,35
���Ɍ�,�_�ˎs���c��,�l�Ԓ�,���,2,35,25,,�P�c�j,�q�b,��Q��Z���n��,2007�N��S�l����,390.00000000000000000000,15.6
���Ɍ�,�_�ˎs���c��,�l�Ԓ�,���,3,35,25,,�P�c�j,�q�b,��Q��Z���n��,2007�N��R�l����,4700.00000000000000000000,188
���Ɍ�,�_�ˎs���c��,�l�Ԓ�,�������c,,26,45,,�Q�k�c�j,�r�q�b,,2007�N��P�l����,1000.00000000000000000000,22.2
���Ɍ�,�_�ˎs���c��,�l�Ԓ�,�������c,,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2006�N��Q�l����,1500.00000000000000000000,23.1
