�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����ʎs,��c,���l,120,25,2000,1200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,5500.00000000000000000000,2.8
��錧,�����ʎs,��c,�Ή�,120,49,1100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,0.4
��錧,�����ʎs,��c,�Ή�,120,50,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,430.00000000000000000000,1.5
��錧,�����ʎs,��c,�Ή�,90,38,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,270.00000000000000000000,0.7
��錧,�����ʎs,��c,���l,90,14,670,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4100.00000000000000000000,6.1
��錧,�����ʎs,��c,���l,120,18,2000,620,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,1
��錧,�����ʎs,��c,���l,120,6,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,5.4
��錧,�����ʎs,��c,�Ή�,120,44,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,80.00000000000000000000,0.3
��錧,�����ʎs,��c,�H��,120,46,1300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,1
��錧,�����ʎs,��c,�Ή�,120,41,1600,380,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,880.00000000000000000000,0.6
��錧,�����ʎs,��c,���l,90,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3300.00000000000000000000,6.6
��錧,�����ʎs,��c,���l,120,36,135,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,200.00000000000000000000,1.5
��錧,�����ʎs,��c,���l,120,,680,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,150.00000000000000000000,0.2
��錧,�����ʎs,��c,���l,120,52,1600,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1500.00000000000000000000,0.9
��錧,�����ʎs,��c,���l,90,29,145,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,88.00000000000000000000,0.6
��錧,�����ʎs,��c,���l,120,23,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,690.00000000000000000000,3.5
��錧,�����ʎs,��c,���l,120,29,170,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,230.00000000000000000000,1.4
