�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���c�ӎs,��Z�։�,��Z,8,46,155,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,7.1
���s�{,���c�ӎs,��Z�։�,��Z,9,,155,,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,3.9
���s�{,���c�ӎs,��Z�։�,��Z,10,39,180,165,,�y�ʓS����,��Q��Z���n��,2020�N��Q�l����,3300.00000000000000000000,18.3
���s�{,���c�ӎs,��Z�։�,��Z,6,,320,,,,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,8.1
���s�{,���c�ӎs,��Z�։�,��Z,8,42,155,145,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,8.4
���s�{,���c�ӎs,��Z�։�,��Z,8,48,195,120,,�S����,��Q��Z���n��,2016�N��Q�l����,1800.00000000000000000000,9.2
���s�{,���c�ӎs,��Z�։�,��Z,5,19,230,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,10.4
���s�{,���c�ӎs,��Z�։�,��Z,7,9,120,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,22.5
���s�{,���c�ӎs,��Z�։�,��Z,7,41,80,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,12.5
���s�{,���c�ӎs,��Z�։�,��Z,6,35,340,190,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3600.00000000000000000000,10.6
���s�{,���c�ӎs,��Z�։�,��Z,7,35,340,190,,�ؑ�,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,7.9
���s�{,���c�ӎs,��Z�։�,��Z,8,51,95,65,,�ؑ�,��P��Z���n��,2011�N��S�l����,880.00000000000000000000,9.3
���s�{,���c�ӎs,��Z�։�,��Z,8,42,80,75,,�ؑ�,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,13.8
���s�{,���c�ӎs,��Z�։�,��Z,8,51,95,65,,�ؑ�,��P��Z���n��,2009�N��Q�l����,860.00000000000000000000,9.1
