�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,21,64,320,165,,�ؑ�,���H�ƒn��,2023�N��P�l����,300.00000000000000000000,0.9
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,20,,1500,,,,�s�X���������,2022�N��P�l����,600.00000000000000000000,0.4
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,18,54,260,95,,�ؑ�,�s�X���������,2021�N��R�l����,410.00000000000000000000,1.6
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,30,53,310,105,,�ؑ�,�s�X���������,2021�N��Q�l����,480.00000000000000000000,1.5
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,22,50,240,125,,�ؑ�,�s�X���������,2021�N��P�l����,300.00000000000000000000,1.3
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,23,66,610,140,,,�s�X���������,2019�N��S�l����,600.00000000000000000000,1
��ʌ�,�s�c�s,�厚�Ꮼ��,���B�r��,26,,400,,,,�s�X���������,2018�N��S�l����,620.00000000000000000000,1.6
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,19,56,480,40,,�ؑ�,�s�X���������,2017�N��R�l����,100.00000000000000000000,0.2
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,18,6,390,135,,�ؑ�,�s�X���������,2017�N��R�l����,4200.00000000000000000000,10.8
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,24,30,100,85,,�ؑ�,�s�X���������,2015�N��S�l����,620.00000000000000000000,6.2
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,20,9,370,125,,,�s�X���������,2015�N��Q�l����,2700.00000000000000000000,7.3
��ʌ�,�s�c�s,�厚�Ꮼ��,���B�r��,28,30,100,85,,�ؑ�,�s�X���������,2013�N��S�l����,570.00000000000000000000,5.7
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,16,33,120,90,,�ؑ�,�s�X���������,2013�N��Q�l����,400.00000000000000000000,3.3
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,30,,145,70,,�ؑ�,�s�X���������,2013�N��Q�l����,400.00000000000000000000,2.8
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,23,56,240,90,,�ؑ�,�s�X���������,2012�N��Q�l����,300.00000000000000000000,1.3
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,20,12,360,105,,�S����,�s�X���������,2012�N��Q�l����,1700.00000000000000000000,4.7
��ʌ�,�s�c�s,�厚�Ꮼ��,���s�c,16,14,290,95,,�ؑ�,�s�X���������,2010�N��Q�l����,2100.00000000000000000000,7.2
