�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��m�S��x�ǖ쒬,������,����,4,34,420,95,,�ؑ�,�s�s�v����O,2022�N��R�l����,250.00000000000000000000,0.6
�k�C��,��m�S��x�ǖ쒬,������,����,3,32,260,300,,�ؑ�,�s�s�v����O,2021�N��R�l����,50.00000000000000000000,0.2
�k�C��,��m�S��x�ǖ쒬,������,����,7,21,990,190,,�ؑ�,�s�s�v����O,2020�N��S�l����,1800.00000000000000000000,1.8
�k�C��,��m�S��x�ǖ쒬,������,����,7,31,360,125,,�ؑ�,�s�s�v����O,2020�N��Q�l����,250.00000000000000000000,0.7
�k�C��,��m�S��x�ǖ쒬,�������R,�����R,15,29,2000,115,,�ؑ�,�s�s�v����O,2020�N��P�l����,650.00000000000000000000,0.3
�k�C��,��m�S��x�ǖ쒬,������,����,8,31,480,115,,�ؑ�,�s�s�v����O,2019�N��P�l����,480.00000000000000000000,1
�k�C��,��m�S��x�ǖ쒬,�����R,���R,5,66,540,110,,�ؑ�,�s�s�v����O,2017�N��S�l����,62.00000000000000000000,0.1
�k�C��,��m�S��x�ǖ쒬,������,����,3,13,155,70,,�ؑ�,�s�s�v����O,2017�N��R�l����,600.00000000000000000000,3.9
�k�C��,��m�S��x�ǖ쒬,������,����,8,44,2000,140,,,�s�s�v����O,2016�N��R�l����,210.00000000000000000000,0.1
�k�C��,��m�S��x�ǖ쒬,���k����,����,90,31,1400,190,,�ؑ�,�s�s�v����O,2016�N��Q�l����,500.00000000000000000000,0.4
�k�C��,��m�S��x�ǖ쒬,������,����,11,29,720,100,,�y�ʓS����,�s�s�v����O,2015�N��S�l����,50.00000000000000000000,0.1
�k�C��,��m�S��x�ǖ쒬,���k����,����,90,31,1400,190,,�ؑ�,�s�s�v����O,2014�N��S�l����,110.00000000000000000000,0.1
�k�C��,��m�S��x�ǖ쒬,������,����,4,,460,,,,�s�s�v����O,2014�N��R�l����,60.00000000000000000000,0.1
�k�C��,��m�S��x�ǖ쒬,�������R,�����R,4,,300,,,,�s�s�v����O,2013�N��P�l����,20.00000000000000000000,0.1
�k�C��,��m�S��x�ǖ쒬,������,����,5,,75,,,,�s�s�v����O,2010�N��R�l����,300.00000000000000000000,4
�k�C��,��m�S��x�ǖ쒬,������,����,3,,780,70,,,�s�s�v����O,2010�N��R�l����,77.00000000000000000000,0.1
�k�C��,��m�S��x�ǖ쒬,������,����,4,49,860,75,,�ؑ�,�s�s�v����O,2010�N��P�l����,380.00000000000000000000,0.4
�k�C��,��m�S��x�ǖ쒬,�������R,�����R,16,29,2000,115,,�ؑ�,�s�s�v����O,2009�N��Q�l����,250.00000000000000000000,0.1
�k�C��,��m�S��x�ǖ쒬,������,����,4,,120,,,,�s�s�v����O,2009�N��P�l����,72.00000000000000000000,0.6
�k�C��,��m�S��x�ǖ쒬,�����R,���R,11,,400,,,,�s�s�v����O,2009�N��P�l����,30.00000000000000000000,0.1
