�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�X����,�k�v��,30,15,260,130,,�ؑ�,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,10
���Q��,���R�s,�X����,�v��,30,59,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,6.5
���Q��,���R�s,�X����,���旧��,60,38,430,300,,�ؑ�,�s�X���������,2023�N��P�l����,1000.00000000000000000000,2.3
���Q��,���R�s,�X����,�k�v��,30,38,135,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,5.9
���Q��,���R�s,�X����,���旧��,30,2,145,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,17.9
���Q��,���R�s,�X����,���旧��,30,34,310,145,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,7.7
���Q��,���R�s,�X����,�k�v��,60,48,220,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,6.4
���Q��,���R�s,�X����,�k�v��,30,2,155,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,23.2
���Q��,���R�s,�X����,���旧��,60,28,130,95,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,7.7
���Q��,���R�s,�X����,���旧��,60,3,105,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,23.8
���Q��,���R�s,�X����,���旧��,60,47,280,75,,,�s�X���������,2021�N��Q�l����,600.00000000000000000000,2.1
���Q��,���R�s,�X����,���旧��,30,3,140,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,20
���Q��,���R�s,�X����,���旧��,30,54,95,70,,�ؑ�,�s�X���������,2021�N��Q�l����,400.00000000000000000000,4.2
���Q��,���R�s,�X����,�k�v��,30,3,110,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,19.1
���Q��,���R�s,�X����,�k�v��,30,3,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,23.6
���Q��,���R�s,�X����,�v��,30,44,105,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,3.8
���Q��,���R�s,�X����,�k�v��,30,37,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,6.2
���Q��,���R�s,�X����,�k�v��,30,,450,,,,�s�X���������,2020�N��R�l����,1500.00000000000000000000,3.3
���Q��,���R�s,�X����,�k�v��,30,27,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,11.5
���Q��,���R�s,�X����,�v��,30,6,125,100,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,31.2
���Q��,���R�s,�X����,���旧��,30,6,140,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,23.6
���Q��,���R�s,�X����,���旧��,60,5,130,110,,�ؑ�,�s�X���������,2019�N��P�l����,2600.00000000000000000000,20
���Q��,���R�s,�X����,���旧��,30,29,200,140,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,9.5
���Q��,���R�s,�X����,���旧��,30,6,145,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,21.4
���Q��,���R�s,�X����,���旧��,30,6,140,140,,,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,22.1
���Q��,���R�s,�X����,���旧��,30,34,250,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,7.6
���Q��,���R�s,�X����,�k�v��,30,6,145,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,4200.00000000000000000000,29
���Q��,���R�s,�X����,�k�v��,30,6,145,110,,,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,25.5
���Q��,���R�s,�X����,�k�v��,30,21,85,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,16.5
���Q��,���R�s,�X����,�k�v��,30,6,140,105,,,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,22.1
���Q��,���R�s,�X����,���旧��,30,26,530,105,,�ؑ�,�s�X���������,2017�N��R�l����,850.00000000000000000000,1.6
���Q��,���R�s,�X����,���旧��,60,21,250,55,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,6100.00000000000000000000,24.4
���Q��,���R�s,�X����,���旧��,30,7,140,115,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4800.00000000000000000000,34.3
���Q��,���R�s,�X����,���旧��,60,7,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,20.8
���Q��,���R�s,�X����,���旧��,60,7,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,20.9
���Q��,���R�s,�X����,���旧��,60,7,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,20.9
���Q��,���R�s,�X����,���旧��,60,7,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,20
���Q��,���R�s,�X����,��m�q,30,33,135,200,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,6300.00000000000000000000,46.7
���Q��,���R�s,�X����,�k�v��,30,48,330,85,,�ؑ�,�s�X���������,2016�N��S�l����,1800.00000000000000000000,5.5
���Q��,���R�s,�X����,�k�v��,30,9,125,110,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3500.00000000000000000000,28
���Q��,���R�s,�X����,�v��,30,29,930,1700,,�q�b,��P��Z���n��,2016�N��R�l����,20000.00000000000000000000,21.5
���Q��,���R�s,�X����,���旧��,30,12,145,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,11.7
���Q��,���R�s,�X����,���旧��,60,36,300,145,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,5.7
���Q��,���R�s,�X����,�k�v��,30,22,135,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,14.1
���Q��,���R�s,�X����,���旧��,60,26,1000,1000,,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,15000.00000000000000000000,15
���Q��,���R�s,�X����,�k�v��,30,26,125,145,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,13.6
���Q��,���R�s,�X����,���旧��,30,9,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,20.8
���Q��,���R�s,�X����,�k�v��,30,10,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,19.1
���Q��,���R�s,�X����,���旧��,60,10,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,21.5
���Q��,���R�s,�X����,�k�v��,30,10,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,20
���Q��,���R�s,�X����,���旧��,30,10,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,23
���Q��,���R�s,�X����,���旧��,30,28,2000,2000,,�r�q�b,��P��Z���n��,2014�N��P�l����,24000.00000000000000000000,12
���Q��,���R�s,�X����,�k�v��,30,33,460,180,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,4.6
���Q��,���R�s,�X����,���旧��,30,11,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,23.3
���Q��,���R�s,�X����,���旧��,30,27,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,14.6
���Q��,���R�s,�X����,���旧��,30,11,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,18.2
���Q��,���R�s,�X����,�k�v��,30,23,165,130,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,16.4
���Q��,���R�s,�X����,���旧��,30,11,160,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,25.6
���Q��,���R�s,�X����,�k�v��,30,23,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,13.3
���Q��,���R�s,�X����,�k�v��,30,28,110,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,16.4
���Q��,���R�s,�X����,���旧��,60,32,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,600.00000000000000000000,6
���Q��,���R�s,�X����,���旧��,30,45,340,690,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,1800.00000000000000000000,5.3
���Q��,���R�s,�X����,���旧��,30,11,170,,,,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,14.1
���Q��,���R�s,�X����,�k�v��,30,12,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,20
���Q��,���R�s,�X����,���旧��,60,40,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,9.1
���Q��,���R�s,�X����,���旧��,30,,165,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,18.2
���Q��,���R�s,�X����,���旧��,60,31,990,1700,,�S����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,19000.00000000000000000000,19.2
���Q��,���R�s,�X����,���旧��,30,19,135,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,11.1
���Q��,���R�s,�X����,�k�v��,30,60,230,80,,�ؑ�,��P��Z���n��,2012�N��P�l����,960.00000000000000000000,4.2
���Q��,���R�s,�X����,���旧��,60,44,135,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,8.1
���Q��,���R�s,�X����,�k�v��,30,13,140,90,,�ؑ�,�s�X���������,2011�N��R�l����,3200.00000000000000000000,22.9
���Q��,���R�s,�X����,�k�v��,30,38,95,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1000.00000000000000000000,10.5
���Q��,���R�s,�X����,�k�v��,30,26,980,1000,,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,6000.00000000000000000000,6.1
���Q��,���R�s,�X����,�k�v��,30,30,820,960,,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,6700.00000000000000000000,8.2
���Q��,���R�s,�X����,�v��,30,33,350,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,5.1
���Q��,���R�s,�X����,���旧��,30,23,105,90,,�ؑ�,�s�X���������,2010�N��S�l����,1800.00000000000000000000,17.1
���Q��,���R�s,�X����,���旧��,5,76,150,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,18.7
���Q��,���R�s,�X����,���旧��,60,32,125,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,670.00000000000000000000,5.4
���Q��,���R�s,�X����,�k�v��,30,,200,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,4300.00000000000000000000,21.5
���Q��,���R�s,�X����,�v��,30,,45,,,,�s�X���������,2010�N��S�l����,3000.00000000000000000000,66.7
���Q��,���R�s,�X����,�v��,30,,95,,,,�s�X���������,2010�N��S�l����,4600.00000000000000000000,48.4
���Q��,���R�s,�X����,���旧��,30,14,100,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,25
���Q��,���R�s,�X����,���旧��,30,14,120,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,20
���Q��,���R�s,�X����,���旧��,30,,145,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,16.6
���Q��,���R�s,�X����,���旧��,30,14,135,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,3000.00000000000000000000,22.2
���Q��,���R�s,�X����,���旧��,30,19,105,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,15.2
���Q��,���R�s,�X����,��m�q,60,30,910,165,,�ؑ�,�s�X���������,2009�N��R�l����,2500.00000000000000000000,2.7
���Q��,���R�s,�X����,���旧��,60,47,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,8
���Q��,���R�s,�X����,���旧��,60,15,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,20
���Q��,���R�s,�X����,���旧��,30,19,330,135,,�ؑ�,��P��Z���n��,2008�N��Q�l����,4800.00000000000000000000,14.5
���Q��,���R�s,�X����,��m�q,30,16,100,70,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,22
���Q��,���R�s,�X����,���旧��,30,30,120,120,,�S����,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,10
���Q��,���R�s,�X����,���旧��,30,53,760,55,,�ؑ�,��P��Z���n��,2007�N��S�l����,5000.00000000000000000000,6.6
���Q��,���R�s,�X����,���旧��,60,51,270,260,,�S����,�s�X���������,2007�N��R�l����,3300.00000000000000000000,12.2
���Q��,���R�s,�X����,���旧��,60,17,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,18.2
���Q��,���R�s,�X����,��m�q,60,17,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3100.00000000000000000000,19.4
