�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s���|��,�D�z,�C�c�s,11,46,70,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,420.00000000000000000000,6
�L����,���|�S�C�c��,��t,�C�c�s,30,1,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,25.9
�L����,���|�S�C�c��,��K��,�C�c�s,25,29,80,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,12.5
�L����,���|�S�C�c��,��K��,�C�c�s,24,28,660,600,,�q�b,��P��Z���n��,2023�N��R�l����,12000.00000000000000000000,18.2
�L����,���|�S�C�c��,�I��,�C�c�s,23,1,100,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,42
�L����,�L���s���|��,�D�z,�C�c�s,20,37,1000,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,9000.00000000000000000000,9
�L����,���|�S�C�c��,��s,�C�c�s,11,2,70,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,42.9
�L����,���|�S�C�c��,�K��,�C�c�s,21,25,135,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,20
�L����,���|�S�C�c��,�V��,�C�c�s,4,9,105,105,,,�ߗ׏��ƒn��,2023�N��Q�l����,4000.00000000000000000000,38.1
�L����,���|�S�C�c��,�吳��,�C�c�s,6,1,220,250,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,10000.00000000000000000000,45.5
�L����,���|�S�C�c��,�I��,�C�c�s,22,1,120,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,36.7
�L����,�L���s���|��,�D�z,�C�c�s,23,2,145,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,25.5
�L����,�L���s���|��,�D�z,�C�c�s,15,,160,,,,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.6
�L����,���|�S�C�c��,�K��,�C�c�s,20,0,175,85,,,�ߗ׏��ƒn��,2023�N��P�l����,5500.00000000000000000000,31.4
�L����,���|�S�C�c��,��ג�,�C�c�s,2,33,370,430,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4000.00000000000000000000,10.8
�L����,���|�S�C�c��,����,�C�c�s,25,1,125,105,,,�ߗ׏��ƒn��,2023�N��P�l����,6600.00000000000000000000,52.8
�L����,���|�S�C�c��,�l�p,�C�c�s,26,12,135,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,25.2
�L����,���|�S�C�c��,�O��,�C�c�s,30,1,140,100,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,32.9
�L����,���|�S�C�c��,�O��,�C�c�s,30,2,130,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,16.9
�L����,���|�S�C�c��,�O��,�C�c�s,30,1,145,105,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,31
�L����,���|�S�C�c��,����,�C�c�s,30,2,85,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,37.6
�L����,���|�S�C�c��,���M,�C�c�s,30,2,150,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,20
�L����,���|�S�C�c��,�吳��,�C�c�s,8,3,115,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3300.00000000000000000000,28.7
�L����,���|�S�C�c��,�I��,�C�c�s,14,39,400,1100,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4000.00000000000000000000,10
�L����,���|�S�C�c��,�V��,�C�c�s,4,33,220,185,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,10
�L����,���|�S�C�c��,���{,�C�c�s,13,32,340,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,8.2
�L����,���|�S�C�c��,���{,�C�c�s,18,24,340,160,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,10
�L����,���|�S�C�c��,��吳��,�C�c�s,8,,750,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,9000.00000000000000000000,12
�L����,���|�S�C�c��,���l,�C�c�s,23,8,110,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3200.00000000000000000000,29.1
�L����,���|�S�C�c��,�O��,�C�c�s,30,58,350,195,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,1
�L����,���|�S�C�c��,��{��,�C�c�s,17,42,65,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,15.4
�L����,�L���s���|��,�D�z,�C�c�s,7,,290,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,9.7
�L����,���|�S�C�c��,���M,�C�c�s,30,2,135,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,20.7
�L����,���|�S�C�c��,�吳��,�C�c�s,6,26,480,920,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,29000.00000000000000000000,60.4
�L����,���|�S�C�c��,���X,�C�c�s,4,64,120,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2300.00000000000000000000,19.2
�L����,���|�S�C�c��,��x�쒬,�C�c�s,10,2,110,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,4400.00000000000000000000,40
�L����,���|�S�C�c��,��x�쒬,�C�c�s,11,18,370,700,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,18000.00000000000000000000,48.6
�L����,���|�S�C�c��,�O��,�C�c�s,30,2,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,14.8
�L����,�L���s���|��,�D�z,�C�c�s,11,3,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,16.9
�L����,�L���s���|��,�D�z,�C�c�s,20,2,135,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,23
�L����,�L���s���|��,�D�z,�C�c�s,20,2,140,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,27.1
�L����,���|�S�C�c��,��t,�C�c�s,30,2,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,22.9
�L����,�L���s���|��,�D�z,�C�c�s,15,57,670,35,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,0.9
�L����,���|�S�C�c��,��,�C�c�s,25,21,220,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,12.7
�L����,�L���s���|��,�D�z,�C�c�s,20,24,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,12.1
�L����,���|�S�C�c��,�I��,�C�c�s,19,3,95,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3500.00000000000000000000,36.8
�L����,���|�S�C�c��,�O��,�C�c�s,29,2,195,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,20
�L����,���|�S�C�c��,�����a��,�C�c�s,19,2,85,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,40
�L����,�L���s���|��,�D�z,�C�c�s,16,54,200,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,7
�L����,�L���s���|��,�D�z,�C�c�s,14,13,430,320,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,8400.00000000000000000000,19.5
�L����,�L���s���|��,�D�z��,�C�c�s,15,,100,45,,�ؑ�,���H�ƒn��,2022�N��P�l����,800.00000000000000000000,8
�L����,�L���s���|��,�D�z,�C�c�s,9,47,190,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,3.2
�L����,���|�S�C�c��,����,�C�c�s,30,47,85,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,980.00000000000000000000,11.5
�L����,���|�S�C�c��,���M,�C�c�s,30,,195,,,,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,1.5
�L����,���|�S�C�c��,���M,�C�c�s,30,30,110,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,12.7
�L����,���|�S�C�c��,�K��,�C�c�s,19,,140,,,,�ߗ׏��ƒn��,2021�N��S�l����,5000.00000000000000000000,35.7
�L����,���|�S�C�c��,�����a��,�C�c�s,18,,85,55,,,��P��Z���n��,2021�N��S�l����,580.00000000000000000000,6.8
�L����,���|�S�C�c��,�O��,�C�c�s,30,,150,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,18
�L����,���|�S�C�c��,�V��,�C�c�s,4,,100,55,,,�ߗ׏��ƒn��,2021�N��S�l����,3100.00000000000000000000,31
�L����,���|�S�C�c��,������,�C�c�s,9,,120,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,36.7
�L����,���|�S�C�c��,�O��,�C�c�s,30,2,145,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,18.6
�L����,���|�S�C�c��,��K��,�C�c�s,21,2,95,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,38.9
�L����,���|�S�C�c��,�O��,�C�c�s,30,,160,95,,,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,15.6
�L����,���|�S�C�c��,�O��,�C�c�s,30,,165,95,,,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,12.1
�L����,���|�S�C�c��,��,�C�c�s,30,,105,105,,,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,27.6
�L����,���|�S�C�c��,�嗧��,�C�c�s,24,,65,110,,,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,49.2
�L����,�L���s���|��,�D�z,�C�c�s,4,20,90,140,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,18.9
�L����,���|�S�C�c��,���M,�C�c�s,30,,130,,,,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,23.8
�L����,���|�S�C�c��,�O��,�C�c�s,30,,155,110,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,17.4
�L����,���|�S�C�c��,��x�쒬,�C�c�s,11,,350,240,,,�ߗ׏��ƒn��,2021�N��R�l����,4500.00000000000000000000,12.9
�L����,�L���s���|��,�D�z��,�C�c�s,9,2,820,670,,�S����,���H�ƒn��,2021�N��Q�l����,29000.00000000000000000000,35.4
�L����,�L���s���|��,�D�z,�C�c�s,9,4,85,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,43.5
�L����,���|�S�C�c��,��,�C�c�s,30,,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,11.4
�L����,���|�S�C�c��,���a��,�C�c�s,10,,220,200,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,4900.00000000000000000000,22.3
�L����,���|�S�C�c��,���M,�C�c�s,30,,470,,,,��P��Z���n��,2021�N��Q�l����,4900.00000000000000000000,10.4
�L����,���|�S�C�c��,�O��,�C�c�s,30,,135,90,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,28.9
�L����,���|�S�C�c��,�O��,�C�c�s,30,,130,95,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,19.2
�L����,���|�S�C�c��,�O��,�C�c�s,30,,150,95,,,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,15.3
�L����,���|�S�C�c��,����,�C�c�s,19,31,260,410,,�q�b,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,11.5
�L����,�L���s���|��,�D�z,�C�c�s,30,,170,50,,�ؑ�,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,4.7
�L����,�L���s���|��,�D�z,�C�c�s,30,61,290,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,770.00000000000000000000,2.7
�L����,�L���s���|��,�D�z,�C�c�s,5,3,110,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,39.1
�L����,�L���s���|��,�D�z,�C�c�s,16,3,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,30
�L����,���|�S�C�c��,���M,�C�c�s,30,,130,,,,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,24.6
�L����,���|�S�C�c��,�I��,�C�c�s,19,,170,,,,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,16.5
�L����,���|�S�C�c��,����,�C�c�s,30,4,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,30.4
�L����,���|�S�C�c��,�O��,�C�c�s,30,3,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,24.3
�L����,���|�S�C�c��,�O��,�C�c�s,30,4,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,16.9
�L����,���|�S�C�c��,�O��,�C�c�s,30,,165,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,20.6
�L����,���|�S�C�c��,�쏺�a��,�C�c�s,13,29,140,185,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3000.00000000000000000000,21.4
�L����,���|�S�C�c��,�O��,�C�c�s,30,4,140,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,20
�L����,���|�S�C�c��,�O��,�C�c�s,30,4,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,18.5
�L����,���|�S�C�c��,���{,�C�c�s,8,50,180,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,170.00000000000000000000,0.9
�L����,���|�S�C�c��,��K��,�C�c�s,21,4,110,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,34.5
�L����,���|�S�C�c��,��,�C�c�s,30,,670,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,3.1
�L����,�L���s���|��,�D�z,�C�c�s,11,52,220,25,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,4.1
�L����,�L���s���|��,�D�z,�C�c�s,21,4,85,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,38.8
�L����,�L���s���|��,�D�z,�C�c�s,19,4,85,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,41.2
�L����,���|�S�C�c��,��s,�C�c�s,9,18,165,195,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,4800.00000000000000000000,29.1
�L����,���|�S�C�c��,��t,�C�c�s,30,,120,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,27.5
�L����,���|�S�C�c��,�E��,�C�c�s,5,5,100,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3200.00000000000000000000,32
�L����,���|�S�C�c��,���a��,�C�c�s,9,,260,,,,��P��Z���n��,2020�N��S�l����,8100.00000000000000000000,31.2
�L����,���|�S�C�c��,�쏺�a��,�C�c�s,11,4,135,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,4000.00000000000000000000,29.6
�L����,���|�S�C�c��,��,�C�c�s,30,,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,12.7
�L����,�L���s���|��,�D�z,�C�c�s,23,6,85,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,30.6
�L����,�L���s���|��,�D�z,�C�c�s,25,5,150,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,22
�L����,�L���s���|��,�D�z��,�C�c�s,16,53,195,115,,�S����,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,12.3
�L����,���|�S�C�c��,�E��,�C�c�s,7,,360,,,,�ߗ׏��ƒn��,2020�N��R�l����,2000.00000000000000000000,5.6
�L����,���|�S�C�c��,��s,�C�c�s,11,,140,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,9.3
�L����,���|�S�C�c��,���M,�C�c�s,30,,910,,,,��P��Z���n��,2020�N��R�l����,4400.00000000000000000000,4.8
�L����,���|�S�C�c��,��t,�C�c�s,30,,150,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,23.3
�L����,���|�S�C�c��,����,�C�c�s,29,2,115,95,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��R�l����,4800.00000000000000000000,41.7
�L����,���|�S�C�c��,����,�C�c�s,30,,95,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,1300.00000000000000000000,13.7
�L����,���|�S�C�c��,�E��,�C�c�s,1,29,170,165,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,3000.00000000000000000000,17.6
�L����,���|�S�C�c��,����,�C�c�s,30,,410,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,7.8
�L����,���|�S�C�c��,����,�C�c�s,30,,170,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,15.9
�L����,���|�S�C�c��,����,�C�c�s,30,4,160,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,16.9
�L����,���|�S�C�c��,����,�C�c�s,30,,130,110,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,12.3
�L����,���|�S�C�c��,����,�C�c�s,30,5,90,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,27.8
�L����,���|�S�C�c��,�����a��,�C�c�s,14,,100,,,,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,34
�L����,���|�S�C�c��,��K��,�C�c�s,22,,110,,,,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,32.7
�L����,���|�S�C�c��,��吳��,�C�c�s,11,,75,,,,�ߗ׏��ƒn��,2020�N��Q�l����,3100.00000000000000000000,41.3
�L����,�L���s���|��,�D�z,�C�c�s,18,5,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,16.2
�L����,�L���s���|��,�D�z,�C�c�s,11,41,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,350.00000000000000000000,3.2
�L����,�L���s���|��,�D�z,�C�c�s,24,4,120,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,30
�L����,�L���s���|��,�D�z,�C�c�s,11,44,260,150,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,7.7
�L����,�L���s���|��,�D�z��,�C�c�s,11,17,105,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2700.00000000000000000000,25.7
�L����,���|�S�C�c��,���M,�C�c�s,30,3,125,110,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,36
�L����,���|�S�C�c��,�V��,�C�c�s,3,,110,,,,�ߗ׏��ƒn��,2020�N��Q�l����,450.00000000000000000000,4.1
�L����,���|�S�C�c��,�V��,�C�c�s,1,3,160,,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,9000.00000000000000000000,56.3
�L����,���|�S�C�c��,����,�C�c�s,26,7,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,19.3
�L����,���|�S�C�c��,��K��,�C�c�s,24,4,70,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,44.3
�L����,���|�S�C�c��,���_��,�C�c�s,11,20,2000,2000,,�S����,���H�ƒn��,2020�N��P�l����,100000.00000000000000000000,50
�L����,�L���s���|��,�D�z,�C�c�s,11,5,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,12.2
�L����,�L���s���|��,�D�z��,�C�c�s,13,4,100,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,3500.00000000000000000000,35
�L����,�L���s���|��,�D�z��,�C�c�s,13,4,95,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,3500.00000000000000000000,36.8
�L����,���|�S�C�c��,��s,�C�c�s,9,54,330,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,3.9
�L����,�L���s���|��,�D�z��,�C�c�s,21,58,240,140,,�ؑ�,���H�ƒn��,2020�N��P�l����,3700.00000000000000000000,15.4
�L����,���|�S�C�c��,����,�C�c�s,25,4,110,105,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��P�l����,4400.00000000000000000000,40
�L����,�L���s���|��,�D�z,�C�c�s,14,56,300,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,850.00000000000000000000,2.8
�L����,�L���s���|��,�D�z,�C�c�s,13,5,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,15.6
�L����,���|�S�C�c��,�I��,�C�c�s,23,4,105,35,,�ؑ�,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,33.3
�L����,���|�S�C�c��,�K��,�C�c�s,19,5,110,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,32.7
�L����,���|�S�C�c��,���l,�C�c�s,30,14,100,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,25
�L����,�L���s���|��,�D�z,�C�c�s,23,36,100,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,10
�L����,���|�S�C�c��,����,�C�c�s,18,29,140,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1600.00000000000000000000,11.4
�L����,���|�S�C�c��,�]�c,�C�c�s,30,5,80,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2700.00000000000000000000,33.8
�L����,���|�S�C�c��,�]�c,�C�c�s,30,5,70,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2700.00000000000000000000,38.6
�L����,���|�S�C�c��,������,�C�c�s,21,55,460,680,,�q�b,���H�ƒn��,2019�N��R�l����,10000.00000000000000000000,21.7
�L����,���|�S�C�c��,����,�C�c�s,30,5,130,110,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,25.4
�L����,���|�S�C�c��,��t,�C�c�s,30,5,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,24.4
�L����,���|�S�C�c��,��ג�,�C�c�s,7,4,105,70,,,�ߗ׏��ƒn��,2019�N��R�l����,1000.00000000000000000000,9.5
�L����,���|�S�C�c��,�������,�C�c�s,9,63,105,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,17.1
�L����,���|�S�C�c��,�����a��,�C�c�s,18,57,95,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,15.8
�L����,���|�S�C�c��,�얾�_��,�C�c�s,28,20,2000,190,,�S����,�H�ƒn��,2019�N��R�l����,21000.00000000000000000000,10.5
�L����,���|�S�C�c��,����,�C�c�s,30,5,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,13.8
�L����,���|�S�C�c��,�V��,�C�c�s,2,,130,180,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1200.00000000000000000000,9.2
�L����,���|�S�C�c��,����,�C�c�s,30,5,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,23.8
�L����,���|�S�C�c��,�O��,�C�c�s,30,6,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,23.7
�L����,���|�S�C�c��,�O��,�C�c�s,30,5,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,31.4
�L����,���|�S�C�c��,�O��,�C�c�s,30,,145,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,4800.00000000000000000000,33.1
�L����,�L���s���|��,�D�z,�C�c�s,10,23,130,185,,�q�b,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,32.3
�L����,�L���s���|��,�D�z,�C�c�s,21,6,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,27.2
�L����,���|�S�C�c��,�V��,�C�c�s,2,41,65,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,850.00000000000000000000,13.1
�L����,���|�S�C�c��,�嗧��,�C�c�s,25,5,95,,,�ؑ�,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,44.2
�L����,���|�S�C�c��,���M,�C�c�s,30,27,115,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,16.5
�L����,���|�S�C�c��,��,�C�c�s,30,37,200,1200,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,6.5
�L����,���|�S�C�c��,��K��,�C�c�s,23,6,155,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,4500.00000000000000000000,29
�L����,���|�S�C�c��,��,�C�c�s,30,9,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,18.6
�L����,�L���s���|��,�D�z��,�C�c�s,12,53,185,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,8.6
�L����,�L���s���|��,�D�z,�C�c�s,14,6,120,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3600.00000000000000000000,30
�L����,���|�S�C�c��,�Ό�,�C�c�s,20,5,400,400,,�ؑ�,��P��Z���n��,2018�N��S�l����,12000.00000000000000000000,30
�L����,���|�S�C�c��,�����a��,�C�c�s,14,46,105,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,11.4
�L����,���|�S�C�c��,��K��,�C�c�s,23,52,70,65,,�ؑ�,��P��Z���n��,2018�N��S�l����,470.00000000000000000000,6.7
�L����,���|�S�C�c��,���X,�C�c�s,4,6,135,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,3500.00000000000000000000,25.9
�L����,�L���s���|��,�D�z,�C�c�s,20,6,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,29
�L����,���|�S�C�c��,�V��,�C�c�s,5,66,170,,,,��P��Z���n��,2018�N��R�l����,900.00000000000000000000,5.3
�L����,���|�S�C�c��,�I��,�C�c�s,17,6,110,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,30
�L����,���|�S�C�c��,��K��,�C�c�s,20,27,100,145,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,17
�L����,���|�S�C�c��,��吳��,�C�c�s,12,57,580,390,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,7800.00000000000000000000,13.4
�L����,���|�S�C�c��,��,�C�c�s,30,6,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,11.5
�L����,���|�S�C�c��,��t,�C�c�s,30,6,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,20.6
�L����,�L���s���|��,�D�z,�C�c�s,20,6,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,28.6
�L����,���|�S�C�c��,�I��,�C�c�s,23,6,115,110,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,5200.00000000000000000000,45.2
�L����,���|�S�C�c��,������,�C�c�s,10,6,140,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4100.00000000000000000000,29.3
�L����,�L���s���|��,�D�z,�C�c�s,15,11,130,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,20
�L����,�L���s���|��,�D�z,�C�c�s,15,6,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,31.3
�L����,���|�S�C�c��,������,�C�c�s,10,7,130,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,4200.00000000000000000000,32.3
�L����,���|�S�C�c��,�I��,�C�c�s,21,50,1300,820,,�S����,��P��Z���n��,2018�N��P�l����,13000.00000000000000000000,10
�L����,���|�S�C�c��,������,�C�c�s,10,6,130,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3900.00000000000000000000,30
�L����,���|�S�C�c��,�E��,�C�c�s,3,,185,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,3600.00000000000000000000,19.5
�L����,���|�S�C�c��,������,�C�c�s,10,6,125,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,32
�L����,���|�S�C�c��,��t,�C�c�s,30,7,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,21.4
�L����,���|�S�C�c��,�嗧��,�C�c�s,30,7,80,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,35
�L����,���|�S�C�c��,�吳��,�C�c�s,5,10,80,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2900.00000000000000000000,36.3
�L����,���|�S�C�c��,��t,�C�c�s,30,7,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,21.4
�L����,�L���s���|��,�D�z��,�C�c�s,9,51,840,510,,�q�b,���H�ƒn��,2017�N��S�l����,7700.00000000000000000000,9.2
�L����,���|�S�C�c��,��t,�C�c�s,30,7,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,24
�L����,���|�S�C�c��,�h��,�C�c�s,13,,130,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1300.00000000000000000000,10
�L����,���|�S�C�c��,����,�C�c�s,28,7,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,18.1
�L����,���|�S�C�c��,������,�C�c�s,9,6,130,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,3900.00000000000000000000,30
�L����,�L���s���|��,�D�z,�C�c�s,15,7,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,12.1
�L����,���|�S�C�c��,�V��,�C�c�s,10,,115,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,250.00000000000000000000,2.2
�L����,���|�S�C�c��,��ג�,�C�c�s,8,,130,145,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,11.5
�L����,���|�S�C�c��,�嗧��,�C�c�s,30,56,115,,,�ؑ�,��P��Z���n��,2017�N��R�l����,840.00000000000000000000,7.3
�L����,���|�S�C�c��,�I��,�C�c�s,20,7,110,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,33.6
�L����,���|�S�C�c��,�I��,�C�c�s,18,57,710,440,,�q�b,��P��Z���n��,2017�N��R�l����,7300.00000000000000000000,10.3
�L����,���|�S�C�c��,�O��,�C�c�s,30,16,95,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,22.1
�L����,���|�S�C�c��,������,�C�c�s,9,7,130,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3800.00000000000000000000,29.2
�L����,���|�S�C�c��,���l,�C�c�s,28,52,150,180,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,1500.00000000000000000000,10
�L����,���|�S�C�c��,�O��,�C�c�s,30,6,220,,,�ؑ�,,2017�N��R�l����,1800.00000000000000000000,8.2
�L����,���|�S�C�c��,�쏺�a��,�C�c�s,11,32,330,390,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,5500.00000000000000000000,16.7
�L����,�L���s���|��,�D�z,�C�c�s,21,7,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,25.5
�L����,�L���s���|��,�D�z��,�C�c�s,11,,530,690,,�S����,���H�ƒn��,2017�N��Q�l����,4000.00000000000000000000,7.5