�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���C�S���C��,�X��,�O��c,30,53,960,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,80.00000000000000000000,0.1
�O�d��,�x��S�ʏ钬,���,�O��c,30,28,520,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,470.00000000000000000000,0.9
�O�d��,�x��S�ʏ钬,���,�O��c,29,9,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,11.8
�O�d��,�x��S�x�,����,�O��c,120,50,240,90,,�S����,�s�s�v����O,2021�N��P�l����,30.00000000000000000000,0.1
�O�d��,���C�S���C��,�c��,�O��c,30,,1100,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,0.2
�O�d��,���C�S���C��,�c��,�O��c,30,,1100,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,1.5
�O�d��,�x��S�ʏ钬,��c��,�O��c,20,,330,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3600.00000000000000000000,10.9
�O�d��,�x��S�ʏ钬,��,�O��c,30,23,530,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,720.00000000000000000000,1.4
�O�d��,�x��S�ʏ钬,���,�O��c,24,33,1100,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,1.5
�O�d��,�x��S�ʏ钬,���,�O��c,29,28,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,550.00000000000000000000,3.1
�O�d��,�x��S�ʏ钬,��c��,�O��c,14,43,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,250.00000000000000000000,1.5
�O�d��,�x��S�ʏ钬,���,�O��c,30,13,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,8.3
�O�d��,�x��S�ʏ钬,��,�O��c,30,35,230,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,3.5
�O�d��,�x��S�ʏ钬,��c��,�O��c,18,12,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1900.00000000000000000000,6.8
�O�d��,�x��S�ʏ钬,���,�O��c,29,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,11.8
�O�d��,�x��S�ʏ钬,��c��,�O��c,8,,400,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,500.00000000000000000000,1.3
�O�d��,�x��S�ʏ钬,��c��,�O��c,14,31,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,270.00000000000000000000,1.7
�O�d��,�x��S�ʏ钬,���,�O��c,30,25,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1200.00000000000000000000,7.1
