�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ÎR�s,��J,�ÎR,12,56,195,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,1.3
���R��,�ÎR�s,��J,�ÎR,14,19,810,350,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,5.6
���R��,�ÎR�s,��J,�ÎR,5,21,165,75,,�ؑ�,���ƒn��,2018�N��Q�l����,920.00000000000000000000,5.6
���R��,�ÎR�s,��J,�ÎR,18,41,210,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,290.00000000000000000000,1.4
���R��,�ÎR�s,��J,�ÎR,11,59,105,60,,�ؑ�,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,2.9
���R��,�ÎR�s,��J,�ÎR,13,47,130,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,3.1
���R��,�ÎR�s,��J,�ÎR,11,47,130,160,,�S����,��P��Z���n��,2014�N��S�l����,450.00000000000000000000,3.5
���R��,�ÎR�s,��J,�ÎR,11,29,450,85,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,2.7
���R��,�ÎR�s,��J,�ÎR,12,26,175,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,320.00000000000000000000,1.8
���R��,�ÎR�s,��J,�ÎR,9,,105,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,70.00000000000000000000,0.7
���R��,�ÎR�s,��J,�ÎR,9,,185,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,130.00000000000000000000,0.7
���R��,�ÎR�s,��J,�ÎR,11,56,100,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,570.00000000000000000000,5.7
���R��,�ÎR�s,��J,�ÎR,18,40,1000,155,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,1.5
���R��,�ÎR�s,��J,�ÎR,19,36,260,165,,�ؑ�,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,6.2
���R��,�ÎR�s,��J,�ÎR,16,36,260,165,,,��P��Z���n��,2007�N��Q�l����,550.00000000000000000000,2.1
