�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,���򒬓���,,,,55,,,,�s�s�v����O,2017�N��S�l����,10.00000000000000000000,0.2
��茧,��֎s,���򒬓���,��X,90,,45,,,,�s�s�v����O,2016�N��S�l����,77.00000000000000000000,1.7
��茧,��֎s,���򒬓���,��X,90,,260,,,,�s�s�v����O,2016�N��P�l����,100.00000000000000000000,0.4
��茧,��֎s,���򒬓���,��X,90,,60,,,,�s�s�v����O,2013�N��P�l����,62.00000000000000000000,1
��茧,��֎s,���򒬓���,��X,90,,500,,,,�s�s�v����O,2007�N��R�l����,280.00000000000000000000,0.6
��茧,��֎s,���򒬓���,��X,120,,400,,,,�s�s�v����O,2007�N��Q�l����,40.00000000000000000000,0.1
��茧,��֎s,���򒬓���,��X,120,,2000,,,,�s�s�v����O,2007�N��Q�l����,300.00000000000000000000,0.2
��茧,��֎s,���򒬓���,��X,90,,170,,,,�s�s�v����O,2007�N��Q�l����,500.00000000000000000000,2.9
��茧,��֎s,���򒬓���,��X,120,,115,,,,�s�s�v����O,2007�N��Q�l����,470.00000000000000000000,4.1
