�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,������,�K,60,,120,125,,�ؑ�,�s�s�v����O,2023�N��R�l����,400.00000000000000000000,3.3
���茧,�|���s,���쒬,�K,15,48,1400,165,,�S����,���H�ƒn��,2023�N��Q�l����,13000.00000000000000000000,9.3
���茧,�|���s,�h�蒬,�K,23,,420,,,,��P���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,1.7
���茧,�|���s,���쒬,�K,16,1,185,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,13.5
���茧,�|���s,������,�K,28,,240,,,,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,17.1
���茧,�|���s,���쒬,�K,25,54,165,55,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,4.5
���茧,�|���s,�K��,�K,14,51,300,140,,�ؑ�,���H�ƒn��,2022�N��Q�l����,900.00000000000000000000,3
���茧,�|���s,���쒬,�K,20,48,520,65,,�ؑ�,�s�X���������,2022�N��Q�l����,630.00000000000000000000,1.2
���茧,�|���s,�h�蒬,�K,13,,300,,,,,2022�N��Q�l����,1200.00000000000000000000,4
���茧,�|���s,�D�z��,�K,9,55,240,170,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,2.9
���茧,�|���s,�h�蒬,�K,8,,195,230,,�S����,�s�X���������,2022�N��Q�l����,1600.00000000000000000000,8.2
���茧,�|���s,�K��,�K,12,35,950,2000,,�q�b,,2022�N��P�l����,10000.00000000000000000000,10.5
���茧,�|���s,�h�蒬,�K,20,2,190,90,,,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,13.2
���茧,�|���s,������,�K,14,26,260,200,,�ؑ�,���H�ƒn��,2022�N��P�l����,1200.00000000000000000000,4.6
���茧,�|���s,������,�K,16,28,340,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,7.6
���茧,�|���s,�D�z��,�K,8,,260,,,,,2021�N��S�l����,790.00000000000000000000,3
���茧,�|���s,�h�蒬,�K,16,26,140,120,,�ؑ�,,2021�N��S�l����,2100.00000000000000000000,15
���茧,�|���s,�D�z��,�K,7,32,165,145,,�ؑ�,���H�ƒn��,2021�N��R�l����,1000.00000000000000000000,6.1
���茧,�|���s,�h�蒬,�K,9,45,105,100,,�S����,���H�ƒn��,2021�N��R�l����,850.00000000000000000000,8.1
���茧,�|���s,�K��,�K,1,51,760,170,,�S����,���H�ƒn��,2021�N��R�l����,5100.00000000000000000000,6.7
���茧,�|���s,�K��,�K,6,,135,95,,�ؑ�,,2021�N��R�l����,1300.00000000000000000000,9.6
���茧,�|���s,�h�蒬,�K,19,3,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,13.8
���茧,�|���s,�h�蒬,�K,9,22,2000,710,,�S����,���H�ƒn��,2021�N��Q�l����,19000.00000000000000000000,9.5
���茧,�|���s,�h�蒬,�K,18,3,155,,,,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,14.8
���茧,�|���s,�K��,�K,10,21,230,130,,�ؑ�,���H�ƒn��,2021�N��Q�l����,900.00000000000000000000,3.9
���茧,�|���s,���ʒ�,�K,90,21,390,125,,�S����,�s�s�v����O,2021�N��P�l����,700.00000000000000000000,1.8
���茧,�|���s,�쏰��,�K,16,23,175,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,9.7
���茧,�|���s,���P�q��,�K,30,38,780,160,,�ؑ�,�s�X���������,2021�N��P�l����,480.00000000000000000000,0.6
���茧,�|���s,��쒬,�K,16,,350,200,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,2.9
���茧,�|���s,���쒬,�K,14,,1200,660,,�S����,,2020�N��S�l����,7500.00000000000000000000,6.3
���茧,�|���s,�쏰��,�K,19,10,480,200,,,�s�X���������,2020�N��S�l����,1900.00000000000000000000,4
���茧,�|���s,������,�K,60,56,170,90,,,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,2.4
���茧,�|���s,�h�蒬,�K,16,,220,,,,,2020�N��S�l����,2600.00000000000000000000,11.8
���茧,�|���s,���쒬,�K,30,17,200,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,12
���茧,�|���s,�h�蒬,�K,24,4,165,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,13.9
���茧,�|���s,�����,�K,15,33,220,155,,�ؑ�,���H�ƒn��,2020�N��Q�l����,800.00000000000000000000,3.6
���茧,�|���s,�K��,�K,11,4,135,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,19.3
���茧,�|���s,�D�z��,�K,8,,2000,,,,,2020�N��Q�l����,25000.00000000000000000000,12.5
���茧,�|���s,���쒬,�K,30,,185,125,,�ؑ�,,2020�N��P�l����,1500.00000000000000000000,8.1
���茧,�|���s,�D�z��,�K,13,77,180,,,,,2020�N��P�l����,970.00000000000000000000,5.4
���茧,�|���s,�K��,�K,4,,300,200,,�ؑ�,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,5
���茧,�|���s,�K��,�K,1,5,420,105,,�y�ʓS����,,2019�N��R�l����,4300.00000000000000000000,10.2
���茧,�|���s,�쒆��,�K,25,,190,110,,�ؑ�,,2019�N��R�l����,3400.00000000000000000000,17.9
���茧,�|���s,�h�蒬,�K,6,,140,,,,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,17.9
���茧,�|���s,���쒬,�K,25,5,300,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,8
���茧,�|���s,�K��,�K,13,33,80,115,,�S�����A�ؑ�,,2019�N��Q�l����,1300.00000000000000000000,16.3
���茧,�|���s,�K��,�K,15,52,400,190,,�q�b�A�ؑ�,,2019�N��Q�l����,2000.00000000000000000000,5
���茧,�|���s,�K��,�K,3,32,180,180,,�ؑ�,,2018�N��S�l����,1800.00000000000000000000,10
���茧,�|���s,������,�K,10,,200,,,,��P��Z���n��,2018�N��R�l����,5200.00000000000000000000,26
���茧,�|���s,���쒬,�K,16,25,330,240,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,7
���茧,�|���s,�K��,�K,3,,1400,480,,�S����,���H�ƒn��,2018�N��Q�l����,11000.00000000000000000000,7.9
���茧,�|���s,�L�쒬,�K,60,,100,65,,�ؑ�,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,3
���茧,�|���s,���쒬,�K,13,,2000,2000,,�S����,���Z���n��,2018�N��Q�l����,9300.00000000000000000000,4.7
���茧,�|���s,�쏰��,�K,18,,175,75,,�ؑ�,�s�X���������,2018�N��Q�l����,250.00000000000000000000,1.4
���茧,�|���s,���쒬,�K,30,47,220,60,,�y�ʓS����,�s�X���������,2018�N��P�l����,1500.00000000000000000000,6.8
���茧,�|���s,�K��,�K,10,12,1600,1300,,�q�b,,2017�N��S�l����,13000.00000000000000000000,8.1
���茧,�|���s,�K��,�K,6,20,185,160,,�ؑ�,,2017�N��Q�l����,1500.00000000000000000000,8.1
���茧,�|���s,���쒬,�K,15,,180,95,,�ؑ�,,2017�N��Q�l����,2200.00000000000000000000,12.2
���茧,�|���s,�쏰��,�K,19,25,470,120,,�ؑ�,�s�X���������,2017�N��P�l����,990.00000000000000000000,2.1
���茧,�|���s,�쏰��,�K,19,35,670,220,,�ؑ�,�s�X���������,2016�N��Q�l����,730.00000000000000000000,1.1
���茧,�|���s,�L�쒬,�K,90,44,600,110,,�ؑ�,�s�s�v����O,2015�N��S�l����,700.00000000000000000000,1.2
���茧,�|���s,�L�쒬,�K,60,33,115,80,,�ؑ�,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,1.7
���茧,�|���s,�K��,�K,11,36,175,160,,�ؑ�,���H�ƒn��,2015�N��Q�l����,750.00000000000000000000,4.3
���茧,�|���s,�쏰��,�K,23,55,280,150,,�ؑ�,��P��Z���n��,2015�N��P�l����,400.00000000000000000000,1.4
���茧,�|���s,�K��,�K,2,21,1500,270,,,���H�ƒn��,2014�N��S�l����,5000.00000000000000000000,3.3
���茧,�|���s,�L�쒬,�K,60,51,100,95,,�ؑ�,�s�s�v����O,2014�N��R�l����,330.00000000000000000000,3.3
���茧,�|���s,�K��,�K,6,,210,,,,,2014�N��R�l����,2700.00000000000000000000,12.9
���茧,�|���s,�L�쒬,�K,60,31,145,140,,�ؑ�,�s�s�v����O,2014�N��Q�l����,600.00000000000000000000,4.1
���茧,�|���s,�K��,�K,6,10,210,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2300.00000000000000000000,11
���茧,�|���s,�D�z��,�K,4,47,930,135,,�ؑ�,���H�ƒn��,2014�N��P�l����,1900.00000000000000000000,2
���茧,�|���s,�쏰��,�K,14,42,620,,,�S����,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,4.4
���茧,�|���s,������,�K,90,,2000,230,,�S����,�s�s�v����O,2012�N��Q�l����,2300.00000000000000000000,1.2
���茧,�|���s,���쒬,�K,24,,1100,,,,��P���w�Z����p�n��,2012�N��P�l����,15000.00000000000000000000,13.6
���茧,�|���s,�K��,�K,9,,740,,,,���H�ƒn��,2012�N��P�l����,1500.00000000000000000000,2
���茧,�|���s,�K��,�K,8,,1200,1500,,�S����,���H�ƒn��,2011�N��R�l����,4000.00000000000000000000,3.3
���茧,�|���s,�K��,�K,8,,1200,,,,���H�ƒn��,2011�N��R�l����,4000.00000000000000000000,3.3
���茧,�|���s,�D�z��,�K,11,,290,100,,�ؑ�,,2011�N��Q�l����,1200.00000000000000000000,4.1
���茧,�|���s,�K��,�K,5,,2000,900,,�y�ʓS����,,2011�N��P�l����,12000.00000000000000000000,6
���茧,�|���s,�K��,�K,6,,135,80,,�ؑ�,,2011�N��P�l����,950.00000000000000000000,7
���茧,�|���s,�����,�K,12,,580,,,,���H�ƒn��,2010�N��P�l����,2600.00000000000000000000,4.5
���茧,�|���s,�쏰��,�K,17,33,290,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,4.1
���茧,�|���s,������,�K,14,40,195,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,3000.00000000000000000000,15.4
