�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,�t��,����,30,36,460,450,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,6500.00000000000000000000,14.1
��錧,���Ύs,�t��,����,30,39,1800,860,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,16000.00000000000000000000,8.9
��錧,���Ύs,�t��,����,15,2,180,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,6700.00000000000000000000,37.2
��錧,���Ύs,�t��,����,30,44,230,360,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,19.6
��錧,���Ύs,�t��,����,13,2,180,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,6300.00000000000000000000,35
��錧,���Ύs,�t��,����,14,2,180,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,6300.00000000000000000000,35
��錧,���Ύs,�t��,����,30,40,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,6.3
��錧,���Ύs,�t��,����,15,2,180,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,6300.00000000000000000000,35
��錧,���Ύs,�t��,����,16,21,165,130,,�ؑ�,��Q��Z���n��,2022�N��R�l����,4000.00000000000000000000,24.2
��錧,���Ύs,�t��,����,19,36,950,1800,,�q�b,��Q��Z���n��,2022�N��Q�l����,28000.00000000000000000000,29.5
��錧,���Ύs,�t��,����,13,2,180,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,6900.00000000000000000000,38.3
��錧,���Ύs,�t��,����,15,,180,120,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,6900.00000000000000000000,38.3
��錧,���Ύs,�t��,����,15,,180,135,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,7300.00000000000000000000,40.6
��錧,���Ύs,�t��,����,13,2,180,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,35
��錧,���Ύs,�t��,����,20,3,175,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,6600.00000000000000000000,37.7
��錧,���Ύs,�t��,����,23,2,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,7700.00000000000000000000,44
��錧,���Ύs,�t��,����,23,2,170,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,30
��錧,���Ύs,�t��,����,21,,170,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,8600.00000000000000000000,50.6
��錧,���Ύs,�t��,����,15,2,180,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,7400.00000000000000000000,41.1
��錧,���Ύs,�t��,����,13,2,180,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,6900.00000000000000000000,38.3
��錧,���Ύs,�t��,����,15,,180,115,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,6500.00000000000000000000,36.1
��錧,���Ύs,�t��,����,14,2,180,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,6500.00000000000000000000,36.1
��錧,���Ύs,�t��,����,20,2,175,80,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,5800.00000000000000000000,33.1
��錧,���Ύs,�t��,����,23,2,170,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,30.6
��錧,���Ύs,�t��,����,24,2,170,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,31.8
��錧,���Ύs,�t��,����,24,2,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,6700.00000000000000000000,36.2
��錧,���Ύs,�t��,����,30,33,370,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,15.7
��錧,���Ύs,�t��,����,29,40,660,420,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,3.2
��錧,���Ύs,�t��,����,21,3,180,125,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,6900.00000000000000000000,38.3
��錧,���Ύs,�t��,����,30,7,250,195,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,12.8
��錧,���Ύs,�t��,����,30,30,630,150,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,5600.00000000000000000000,8.9
��錧,���Ύs,�t��,����,21,3,175,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5800.00000000000000000000,33.1
��錧,���Ύs,�t��,����,24,2,170,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,6000.00000000000000000000,35.3
��錧,���Ύs,�t��,����,25,25,1100,420,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,7000.00000000000000000000,6.4
��錧,���Ύs,�t��,����,15,44,330,400,,�q�b,��Q��Z���n��,2021�N��P�l����,3400.00000000000000000000,10.3
��錧,���Ύs,�t��,����,21,,170,115,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,6400.00000000000000000000,37.6
��錧,���Ύs,�t��,����,21,,195,125,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,6700.00000000000000000000,34.4
��錧,���Ύs,�t��,����,21,,350,125,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,7300.00000000000000000000,20.9
��錧,���Ύs,�t��,����,21,,180,125,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,6100.00000000000000000000,33.9
��錧,���Ύs,�t��,����,14,4,170,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,5700.00000000000000000000,33.5
��錧,���Ύs,�t��,����,15,40,470,350,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,8.5
��錧,���Ύs,�t��,����,23,40,200,70,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,1500.00000000000000000000,7.5
��錧,���Ύs,�t��,����,13,5,170,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,5900.00000000000000000000,34.7
��錧,���Ύs,�t��,����,30,43,150,155,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,14.7
��錧,���Ύs,�t��,����,18,33,1300,830,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,8200.00000000000000000000,6.3
��錧,���Ύs,�t��,����,23,24,780,840,,�q�b,��Q��Z���n��,2019�N��R�l����,17000.00000000000000000000,21.8
��錧,���Ύs,�t��,����,14,5,175,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,5400.00000000000000000000,30.9
��錧,���Ύs,�t��,����,13,5,170,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,5800.00000000000000000000,34.1
��錧,���Ύs,�t��,����,16,7,180,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��R�l����,6300.00000000000000000000,35
��錧,���Ύs,�t��,����,28,17,890,1100,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,24000.00000000000000000000,27
��錧,���Ύs,�t��,����,25,22,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,16.5
��錧,���Ύs,�t��,����,14,7,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,23.8
��錧,���Ύs,�t��,����,19,34,320,640,,�q�b,��Q��Z���n��,2018�N��Q�l����,9600.00000000000000000000,30
��錧,���Ύs,�t��,����,11,29,810,340,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,8300.00000000000000000000,10.2
��錧,���Ύs,�t��,����,30,23,300,380,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,6700.00000000000000000000,22.3
��錧,���Ύs,�t��,����,15,30,530,260,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,6100.00000000000000000000,11.5
��錧,���Ύs,�t��,����,16,24,180,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,19.4
��錧,���Ύs,�t��,����,30,11,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,14.2
��錧,���Ύs,�t��,����,28,33,370,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,9.5
��錧,���Ύs,�t��,����,23,12,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,14.8
��錧,���Ύs,�t��,����,30,24,980,420,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,10000.00000000000000000000,10.2
��錧,���Ύs,�t��,����,26,44,540,330,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,6000.00000000000000000000,11.1
��錧,���Ύs,�t��,����,28,9,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,13.6
��錧,���Ύs,�t��,����,14,36,200,160,,�S����,��P�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,7
��錧,���Ύs,�t��,����,18,36,950,1800,,�q�b,��Q��Z���n��,2016�N��P�l����,35000.00000000000000000000,36.8
��錧,���Ύs,�t��,����,28,23,640,580,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,11000.00000000000000000000,17.2
��錧,���Ύs,�t��,����,29,32,910,490,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,6600.00000000000000000000,7.3
��錧,���Ύs,�t��,����,29,11,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,13.9
��錧,���Ύs,�t��,����,30,11,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,11.6
��錧,���Ύs,�t��,����,30,11,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,9.2
��錧,���Ύs,�t��,����,30,40,400,270,,�S����,��P�풆���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,9.5
��錧,���Ύs,�t��,����,26,40,210,70,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,7.6
��錧,���Ύs,�t��,����,27,33,530,330,,�S����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4700.00000000000000000000,8.9
��錧,���Ύs,�t��,����,19,22,870,620,,�S����,��Q��Z���n��,2013�N��Q�l����,17000.00000000000000000000,19.5
��錧,���Ύs,�t��,����,26,37,540,440,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��S�l����,5400.00000000000000000000,10
��錧,���Ύs,�t��,����,18,12,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,4800.00000000000000000000,17.8
��錧,���Ύs,�t��,����,19,23,175,125,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,3700.00000000000000000000,21.1
��錧,���Ύs,�t��,����,18,12,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,4800.00000000000000000000,20.9
��錧,���Ύs,�t��,����,21,34,300,490,,�S����,��Q��Z���n��,2012�N��P�l����,2900.00000000000000000000,9.7
��錧,���Ύs,�t��,����,30,34,990,500,,�S����,��P�풆���w�Z����p�n��,2011�N��S�l����,7800.00000000000000000000,7.9
��錧,���Ύs,�t��,����,21,34,300,490,,�S����,��Q��Z���n��,2011�N��S�l����,1000.00000000000000000000,3.3
��錧,���Ύs,�t��,�����w��,25,36,790,1300,,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,23000.00000000000000000000,29.1
��錧,���Ύs,�t��,����,30,43,135,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,9.6
��錧,���Ύs,�t��,����,15,42,330,270,,�S����,��Q�풆���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,9.1
��錧,���Ύs,�t��,����,19,26,550,210,,�ؑ�,��Q��Z���n��,2010�N��R�l����,8000.00000000000000000000,14.5
��錧,���Ύs,�t��,����,14,24,220,150,,�y�ʓS����,��Q��Z���n��,2010�N��R�l����,4200.00000000000000000000,19.1
��錧,���Ύs,�t��,����,30,23,300,380,,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,5600.00000000000000000000,18.7
��錧,���Ύs,�t��,����,30,41,1200,690,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,8000.00000000000000000000,6.7
��錧,���Ύs,�t��,����,25,40,600,290,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,3900.00000000000000000000,6.5
��錧,���Ύs,�t��,����,24,39,350,185,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,4200.00000000000000000000,12
��錧,���Ύs,�t��,�����w��,30,16,125,155,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,26.4
��錧,���Ύs,�t��,����,26,,260,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,6.5
��錧,���Ύs,�t��,����,24,37,230,350,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,12.6
��錧,���Ύs,�t��,����,30,42,360,180,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,9.7
��錧,���Ύs,�t��,����,28,20,280,340,,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,8000.00000000000000000000,28.6
��錧,���Ύs,�t��,����,30,37,560,330,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,4900.00000000000000000000,8.8
��錧,���Ύs,�t��,����,16,16,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,4100.00000000000000000000,17.8
��錧,���Ύs,�t��,����,20,16,165,105,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,4000.00000000000000000000,24.2
��錧,���Ύs,�t��,����,30,33,350,200,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,3100.00000000000000000000,8.9
��錧,���Ύs,�t��,����,17,35,440,730,,�q�b,��Q��Z���n��,2007�N��S�l����,12000.00000000000000000000,27.3
��錧,���Ύs,�t��,����,30,24,980,420,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,12000.00000000000000000000,12.2
��錧,���Ύs,�t��,����,15,21,190,145,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,4200.00000000000000000000,22.1
