�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,���䒬,����,23,38,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,12.7
�É���,���Îs,���䒬,����,25,17,65,55,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,16.9
�É���,���Îs,���䒬,����,24,22,180,195,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,20.6
�É���,���Îs,���䒬,����,26,29,330,180,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,11.8
�É���,���Îs,���䒬,����,23,38,165,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,12.1
�É���,���Îs,���䒬,����,26,,160,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,5600.00000000000000000000,35
�É���,���Îs,���䒬,����,26,,150,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,4400.00000000000000000000,29.3
�É���,���Îs,���䒬,����,23,36,250,150,,�S����,��Q�풆���w�Z����p�n��,2012�N��R�l����,4500.00000000000000000000,18
�É���,���Îs,���䒬,����,26,27,460,320,,�S����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,5900.00000000000000000000,12.8
