�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�H���s,�M����,�]�g��,7,34,2000,,,�q�b,���H�ƒn��,2023�N��Q�l����,15000.00000000000000000000,7.5
�򕌌�,�H���s,�M����,�V�H��,11,1,210,115,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3400.00000000000000000000,16.2
�򕌌�,�H���s,�M����,�H���s�����O,7,24,320,50,,�ؑ�,���H�ƒn��,2023�N��P�l����,1600.00000000000000000000,5
�򕌌�,�H���s,�M�����o�{��,�V�H��,12,40,330,340,,,��P��Z���n��,2021�N��S�l����,520.00000000000000000000,1.6
�򕌌�,�H���s,�M�����o�{��,�V�H��,12,27,420,240,,�S����,���ƒn��,2021�N��R�l����,2400.00000000000000000000,5.7
�򕌌�,�H���s,�M�����{�k,�V�H��,8,,240,125,,,��Q��Z���n��,2021�N��R�l����,4600.00000000000000000000,19.2
�򕌌�,�H���s,�M����,�V�H��,14,4,220,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,9.5
�򕌌�,�H���s,�M����,�V�H��,12,3,175,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,14.3
�򕌌�,�H���s,�M����,�V�H��,14,4,200,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,10
�򕌌�,�H���s,�M����,�V�H��,11,4,165,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2300.00000000000000000000,13.9
�򕌌�,�H���s,�M����,�H���s�����O,10,33,2000,1100,,�S����,���H�ƒn��,2020�N��S�l����,12000.00000000000000000000,6
�򕌌�,�H���s,�M����,�V�H��,11,52,175,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,2.6
�򕌌�,�H���s,�M�����o�{��,�V�H��,15,,230,,,,��P��Z���n��,2020�N��R�l����,530.00000000000000000000,2.3
�򕌌�,�H���s,�M�����{��,�V�H��,11,5,180,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2300.00000000000000000000,12.8
�򕌌�,�H���s,�M����,�V�H��,11,4,230,105,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2600.00000000000000000000,11.3
�򕌌�,�H���s,�M�����{��,�V�H��,5,5,185,120,,�ؑ�,���ƒn��,2019�N��R�l����,2800.00000000000000000000,15.1
�򕌌�,�H���s,�M�����o�{��,�V�H��,9,45,240,90,,�ؑ�,���ƒn��,2019�N��P�l����,800.00000000000000000000,3.3
�򕌌�,�H���s,�M�����o�{��,�V�H��,8,37,290,125,,�ؑ�,���ƒn��,2018�N��S�l����,1500.00000000000000000000,5.2
�򕌌�,�H���s,�M�����o�{��,�V�H��,10,8,170,125,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2200.00000000000000000000,12.9
�򕌌�,�H���s,�M�����{�k,�V�H��,9,6,180,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2500.00000000000000000000,13.9
�򕌌�,�H���s,�M�����{�k,�V�H��,8,41,470,650,,�S����,���ƒn��,2017�N��R�l����,4500.00000000000000000000,9.6
�򕌌�,�H���s,�M�����o�{��,�V�H��,10,8,170,125,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2500.00000000000000000000,14.7
�򕌌�,�H���s,�M�����o�{��,�V�H��,11,9,185,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2400.00000000000000000000,13
�򕌌�,�H���s,�M�����{��,�V�H��,9,41,2000,720,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,26000.00000000000000000000,13
�򕌌�,�H���s,�M����,�]�g��,5,9,175,120,,�ؑ�,���H�ƒn��,2016�N��P�l����,2300.00000000000000000000,13.1
�򕌌�,�H���s,�M����,�V�H��,10,8,175,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,10.3
�򕌌�,�H���s,�M����,�V�H��,8,8,160,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,11.3
�򕌌�,�H���s,�M����,�V�H��,11,33,200,155,,�ؑ�,���H�ƒn��,2015�N��R�l����,300.00000000000000000000,1.5
�򕌌�,�H���s,�M����,�V�H��,7,9,220,120,,�ؑ�,���H�ƒn��,2015�N��R�l����,2800.00000000000000000000,12.7
�򕌌�,�H���s,�M�����{��,�V�H��,6,21,750,1700,,�q�b,���ƒn��,2015�N��R�l����,19000.00000000000000000000,25.3
�򕌌�,�H���s,�M�����{�k,�V�H��,7,41,470,650,,�S����,���ƒn��,2015�N��R�l����,1500.00000000000000000000,3.2
�򕌌�,�H���s,�M�����{��,�򕌉H��,4,21,660,30,,�S����,���ƒn��,2014�N��S�l����,1300.00000000000000000000,2
�򕌌�,�H���s,�M�����o�{��,�򕌉H��,11,48,210,90,,�q�b,��P��Z���n��,2014�N��R�l����,390.00000000000000000000,1.9
�򕌌�,�H���s,�M����,�]�g��,5,22,280,70,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,5.4
�򕌌�,�H���s,�M����,�V�H��,14,26,165,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,7.9
�򕌌�,�H���s,�M����,�]�g��,5,22,280,70,,�ؑ�,���H�ƒn��,2013�N��P�l����,600.00000000000000000000,2.1
�򕌌�,�H���s,�M����,�V�H��,11,35,175,100,,�ؑ�,���H�ƒn��,2012�N��S�l����,730.00000000000000000000,4.2
�򕌌�,�H���s,�M�����{�k,�V�H��,8,17,270,200,,�S����,��Q��Z���n��,2012�N��S�l����,2200.00000000000000000000,8.1
�򕌌�,�H���s,�M����,�]�g��,5,11,210,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,2400.00000000000000000000,11.4
�򕌌�,�H���s,�M����,�V�H��,8,39,210,130,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1300.00000000000000000000,6.2
�򕌌�,�H���s,�M�����{�k,�V�H��,3,13,135,95,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,1500.00000000000000000000,11.1
�򕌌�,�H���s,�M����,�V�H��,12,42,1000,1400,,�q�b,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,1.9
�򕌌�,�H���s,�M�����o�{��,�V�H��,16,31,120,110,,�ؑ�,���H�ƒn��,2010�N��S�l����,1500.00000000000000000000,12.5
�򕌌�,�H���s,�M�����o�{��,�V�H��,11,23,730,990,,�q�b,���H�ƒn��,2010�N��S�l����,10000.00000000000000000000,13.7
�򕌌�,�H���s,�M�����o�{��,�򕌉H��,5,27,320,240,,�S����,���ƒn��,2010�N��P�l����,1700.00000000000000000000,5.3
�򕌌�,�H���s,�M����,�V�H��,9,42,350,95,,�ؑ�,���H�ƒn��,2009�N��S�l����,1000.00000000000000000000,2.9
�򕌌�,�H���s,�M�����{�k,,,,270,,,,�ߗ׏��ƒn��,2009�N��R�l����,1600.00000000000000000000,5.9
�򕌌�,�H���s,�M�����{��,�V�H��,8,24,600,1200,,�q�b,���ƒn��,2008�N��P�l����,15000.00000000000000000000,25
�򕌌�,�H���s,�M�����o�{��,�V�H��,13,48,210,80,,�r�q�b,��P��Z���n��,2007�N��Q�l����,1100.00000000000000000000,5.2
�򕌌�,�H���s,�M�����o�{��,�V�H��,19,41,145,80,,�ؑ�,���H�ƒn��,2007�N��Q�l����,450.00000000000000000000,3.1
