�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,�y�풬�k,�F����,23,45,1500,960,,�S����,�H�ƒn��,2023�N��P�l����,3100.00000000000000000000,2.1
���쌧,�ۋT�s,�y�풬�k,�F����,20,28,1100,540,,�q�b,�H�ƒn��,2020�N��S�l����,5800.00000000000000000000,5.3
���쌧,�ۋT�s,�y�풬�k,�ۋT,18,46,2000,1100,,�S����,�H�ƒn��,2019�N��R�l����,8000.00000000000000000000,4
���쌧,�ۋT�s,�y�풬�k,�F����,21,39,660,380,,�S����,�H�ƒn��,2018�N��P�l����,1400.00000000000000000000,2.1
���쌧,�ۋT�s,�y�풬�k,�F����,19,36,1700,820,,�S����,�H�ƒn��,2017�N��Q�l����,3200.00000000000000000000,1.9
���쌧,�ۋT�s,�y�풬�k,�F����,30,46,1600,330,,�S����,�H�ƒn��,2015�N��R�l����,3200.00000000000000000000,2
���쌧,�ۋT�s,�y�풬�k,�F����,19,44,500,125,,�S����,�H�ƒn��,2014�N��Q�l����,900.00000000000000000000,1.8
���쌧,�ۋT�s,�y�풬�k,�F����,23,,990,400,,�S����,�H�ƒn��,2013�N��S�l����,4500.00000000000000000000,4.5
���쌧,�ۋT�s,�y�풬�k,�ۋT,30,47,1000,640,,�S����,�H�ƒn��,2011�N��Q�l����,4700.00000000000000000000,4.7
���쌧,�ۋT�s,�y�풬�k,�ۋT,30,,2000,,,,�H�ƒn��,2009�N��R�l����,3000.00000000000000000000,1.5
