�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�X�R�����J,�|�������Z,24,62,1200,165,,�ؑ�,�s�s�v����O,2022�N��R�l����,780.00000000000000000000,0.7
���茧,�|���s,�X�R�����J,�|�������Z,4,31,500,110,,�S����,�s�s�v����O,2020�N��Q�l����,1200.00000000000000000000,2.4
���茧,�|���s,�X�R���c�K,�|�������Z,12,18,490,140,,�S����,�s�s�v����O,2018�N��P�l����,1200.00000000000000000000,2.4
���茧,�|���s,�X�R�����J,�|�������Z,12,,270,,,,�s�s�v����O,2017�N��P�l����,300.00000000000000000000,1.1
���茧,�|���s,�X�R���c�K,�|�������Z,4,7,135,100,,�ؑ�,�s�s�v����O,2016�N��R�l����,2100.00000000000000000000,15.6
���茧,�|���s,�X�R���c�K,�|�������Z,5,12,175,130,,�ؑ�,�s�s�v����O,2016�N��P�l����,2000.00000000000000000000,11.4
���茧,�|���s,�X�R�����䓌,�|�������Z,30,27,330,70,,�ؑ�,�s�s�v����O,2015�N��Q�l����,650.00000000000000000000,2
���茧,�|���s,�X�R�����J,�|�������Z,3,44,140,85,,�ؑ�,�s�s�v����O,2014�N��P�l����,450.00000000000000000000,3.2
���茧,�|���s,�X�R�����䓌,�|�������Z,30,,1200,450,,�ؑ�,�s�s�v����O,2013�N��P�l����,1000.00000000000000000000,0.8
���茧,�|���s,�X�R������k,�|�������Z,30,32,380,145,,�ؑ�,�s�s�v����O,2012�N��P�l����,870.00000000000000000000,2.3
���茧,�|���s,�X�R�����䓌,�|�������Z,30,,380,60,,�ؑ�,�s�s�v����O,2011�N��Q�l����,180.00000000000000000000,0.5
���茧,�|���s,�X�R�����䓌,�|�������Z,60,,360,,,,�s�s�v����O,2011�N��Q�l����,250.00000000000000000000,0.7
���茧,�|���s,�X�R�����䓌,�|�������Z,60,35,450,290,,�ؑ�,�s�s�v����O,2010�N��R�l����,150.00000000000000000000,0.3
���茧,�|���s,�X�R�����䓌,�|�������Z,30,54,770,175,,�ؑ�,�s�s�v����O,2009�N��S�l����,300.00000000000000000000,0.4
���茧,�|���s,�X�R������k,�|�������Z,30,51,540,85,,�ؑ�,�s�s�v����O,2009�N��Q�l����,250.00000000000000000000,0.5
���茧,�|���s,�X�R������k,�|�������Z,30,51,540,85,,�ؑ�,�s�s�v����O,2009�N��Q�l����,850.00000000000000000000,1.6
���茧,�|���s,�X�R������k,�|�������Z,30,37,400,130,,�ؑ�,�s�s�v����O,2008�N��S�l����,700.00000000000000000000,1.8
���茧,�|���s,�X�R�����䓌,�|�������Z,30,29,1600,780,,�ؑ�,�s�s�v����O,2008�N��S�l����,3900.00000000000000000000,2.4
