�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,�K��,�K��,16,46,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,840.00000000000000000000,5.3
�k�C��,���M�s,�K��,�K��,15,48,320,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,0.6
�k�C��,���M�s,�K��,�K��,15,35,150,85,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,700.00000000000000000000,4.7
�k�C��,���M�s,�K��,�K��,26,35,2000,1400,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,6300.00000000000000000000,3.2
�k�C��,���M�s,�K��,���,90,,2000,,,,���H�ƒn��,2023�N��P�l����,86000.00000000000000000000,43
�k�C��,���M�s,�K��,�ق���,9,16,2000,330,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,7800.00000000000000000000,3.9
�k�C��,���M�s,�K��,�K��,5,20,290,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,6.2
�k�C��,���M�s,�K��,�K��,5,,200,,,,��P��Z���n��,2022�N��S�l����,320.00000000000000000000,1.6
�k�C��,���M�s,�K��,�K��,28,31,2000,2000,,�S����,���H�ƒn��,2022�N��S�l����,12000.00000000000000000000,6
�k�C��,���M�s,�K��,�K��,5,56,155,100,,�ؑ�,�H�ƒn��,2022�N��S�l����,170.00000000000000000000,1.1
�k�C��,���M�s,�K��,���M,10,,330,,,,��Q��Z���n��,2022�N��R�l����,1.00000000000000000000,0
�k�C��,���M�s,�K��,�K��,15,46,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,3.2
�k�C��,���M�s,�K��,�K��,15,44,180,85,,�ؑ�,���H�ƒn��,2022�N��R�l����,600.00000000000000000000,3.3
�k�C��,���M�s,�K��,�K��,14,18,2000,,,�ؑ�,���H�ƒn��,2022�N��R�l����,7600.00000000000000000000,3.8
�k�C��,���M�s,�K��,�K��,23,41,195,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,3.3
�k�C��,���M�s,�K��,�K��,15,33,2000,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6800.00000000000000000000,3.4
�k�C��,���M�s,�K��,�K��,14,7,590,145,,�ؑ�,���Z���n��,2022�N��Q�l����,4200.00000000000000000000,7.1
�k�C��,���M�s,�K��,�K��,11,53,125,65,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,190.00000000000000000000,1.5
�k�C��,���M�s,�K��,�K��,6,45,330,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,2.4
�k�C��,���M�s,�K��,�K��,15,44,220,85,,�ؑ�,���H�ƒn��,2022�N��Q�l����,30.00000000000000000000,0.1
�k�C��,���M�s,�K��,�K��,6,29,700,250,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,2.7
�k�C��,���M�s,�K��,�K��,16,30,370,175,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,6.5
�k�C��,���M�s,�K��,�K��,8,39,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,2.6
�k�C��,���M�s,�K��,�K��,12,22,670,570,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,5.2
�k�C��,���M�s,�K��,�K��,22,35,2000,330,,,�H�Ɛ�p�n��,2021�N��S�l����,9500.00000000000000000000,4.8
�k�C��,���M�s,�K��,�K��,9,41,460,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,560.00000000000000000000,1.2
�k�C��,���M�s,�K��,�K��,12,,330,,,,��P��Z���n��,2021�N��S�l����,630.00000000000000000000,1.9
�k�C��,���M�s,�K��,�K��,16,38,185,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,750.00000000000000000000,4.1
�k�C��,���M�s,�K��,�K��,20,3,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,14.3
�k�C��,���M�s,�K��,�K��,23,58,980,190,,�ؑ�,���H�ƒn��,2021�N��R�l����,980.00000000000000000000,1
�k�C��,���M�s,�K��,�K��,12,26,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,6.9
�k�C��,���M�s,�K��,�ق���,14,2,175,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,14.3
�k�C��,���M�s,�K��,�K��,12,56,320,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,420.00000000000000000000,1.3
�k�C��,���M�s,�K��,�K��,9,34,380,300,,�ؑ�,��P��Z���n��,2021�N��Q�l����,580.00000000000000000000,1.5
�k�C��,���M�s,�K��,�K��,8,47,230,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,450.00000000000000000000,2
�k�C��,���M�s,�K��,�K��,9,34,260,440,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,400.00000000000000000000,1.5
�k�C��,���M�s,�K��,�K��,10,34,260,440,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,400.00000000000000000000,1.5
�k�C��,���M�s,�K��,�ق���,9,16,2000,330,,,�H�Ɛ�p�n��,2020�N��S�l����,6800.00000000000000000000,3.4
�k�C��,���M�s,�K��,�ق���,14,40,180,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,450.00000000000000000000,2.5
�k�C��,���M�s,�K��,�ق���,19,27,2000,2000,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,14000.00000000000000000000,7
�k�C��,���M�s,�K��,�K��,19,19,200,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,5.5
�k�C��,���M�s,�K��,�K��,13,4,185,,,�ؑ�,�H�ƒn��,2020�N��R�l����,2800.00000000000000000000,15.1
�k�C��,���M�s,�K��,���u,60,36,2000,1700,,�S����,�H�Ɛ�p�n��,2020�N��R�l����,4400.00000000000000000000,2.2
�k�C��,���M�s,�K��,�K��,11,32,350,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,480.00000000000000000000,1.4
�k�C��,���M�s,�K��,�K��,10,32,190,170,,�ؑ�,��P��Z���n��,2020�N��Q�l����,390.00000000000000000000,2.1
�k�C��,���M�s,�K��,�K��,13,48,230,150,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,390.00000000000000000000,1.7
�k�C��,���M�s,�K��,�K��,22,31,370,240,,�ؑ�,���H�ƒn��,2020�N��P�l����,800.00000000000000000000,2.2
�k�C��,���M�s,�K��,�K��,16,45,160,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,530.00000000000000000000,3.3
�k�C��,���M�s,�K��,�K��,19,39,340,180,,�ؑ�,���H�ƒn��,2019�N��S�l����,2600.00000000000000000000,7.6
�k�C��,���M�s,�K��,�ق���,8,16,2000,330,,�S����,�H�Ɛ�p�n��,2019�N��R�l����,3700.00000000000000000000,1.9
�k�C��,���M�s,�K��,�K��,21,54,330,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,320.00000000000000000000,1
�k�C��,���M�s,�K��,�K��,21,33,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,6.9
�k�C��,���M�s,�K��,�K��,6,46,860,,,�S����,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,1.4
�k�C��,���M�s,�K��,�K��,9,40,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,100.00000000000000000000,0.5
�k�C��,���M�s,�K��,�K��,13,31,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,5.6
�k�C��,���M�s,�K��,���,90,32,2000,1600,,�S����,�H�Ɛ�p�n��,2018�N��S�l����,12000.00000000000000000000,6
�k�C��,���M�s,�K��,�K��,10,48,280,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,600.00000000000000000000,2.1
�k�C��,���M�s,�K��,�K��,8,37,250,195,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,4.4
�k�C��,���M�s,�K��,�K��,21,25,165,130,,�ؑ�,���H�ƒn��,2017�N��S�l����,800.00000000000000000000,4.8
�k�C��,���M�s,�K��,�K��,11,55,470,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,510.00000000000000000000,1.1
�k�C��,���M�s,�K��,�K��,16,38,185,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,7
�k�C��,���M�s,�K��,�ق���,24,,990,,,,�H�Ɛ�p�n��,2017�N��R�l����,600.00000000000000000000,0.6
�k�C��,���M�s,�K��,�K��,3,39,450,150,,�ؑ�,��P��Z���n��,2017�N��Q�l����,650.00000000000000000000,1.4
�k�C��,���M�s,�K��,�ق���,4,24,2000,570,,�ؑ�,���H�ƒn��,2017�N��P�l����,5200.00000000000000000000,2.6
�k�C��,���M�s,�K��,�K��,14,44,190,85,,�ؑ�,���H�ƒn��,2016�N��S�l����,360.00000000000000000000,1.9
�k�C��,���M�s,�K��,�K��,4,64,130,110,,�ؑ�,��Q��Z���n��,2016�N��R�l����,100.00000000000000000000,0.8
�k�C��,���M�s,�K��,�K��,4,63,155,95,,�ؑ�,��Q��Z���n��,2016�N��R�l����,100.00000000000000000000,0.6
�k�C��,���M�s,�K��,�K��,7,35,790,2000,,�q�b,��P��Z���n��,2016�N��R�l����,10000.00000000000000000000,12.7
�k�C��,���M�s,�K��,�K��,13,16,330,380,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,7.6
�k�C��,���M�s,�K��,�K��,10,35,750,450,,�q�b,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,4
�k�C��,���M�s,�K��,�K��,21,26,130,50,,�ؑ�,���H�ƒn��,2016�N��Q�l����,470.00000000000000000000,3.6
�k�C��,���M�s,�K��,�K��,9,59,330,120,,�ؑ�,��Q��Z���n��,2016�N��P�l����,200.00000000000000000000,0.6
�k�C��,���M�s,�K��,�K��,15,44,180,85,,�ؑ�,���H�ƒn��,2016�N��P�l����,280.00000000000000000000,1.6
�k�C��,���M�s,�K��,�K��,1,21,700,165,,,�ߗ׏��ƒn��,2016�N��P�l����,3100.00000000000000000000,4.4
�k�C��,���M�s,�K��,�K��,14,16,280,340,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,10.7
�k�C��,���M�s,�K��,�ق���,15,28,175,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,1300.00000000000000000000,7.4
�k�C��,���M�s,�K��,�ق���,17,33,2000,1200,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,6000.00000000000000000000,3
�k�C��,���M�s,�K��,�K��,4,,290,280,,�ؑ�,��P��Z���n��,2015�N��P�l����,250.00000000000000000000,0.9
�k�C��,���M�s,�K��,�ق���,13,25,175,220,,�ؑ�,���H�ƒn��,2015�N��P�l����,1200.00000000000000000000,6.9
�k�C��,���M�s,�K��,�ق���,13,41,180,95,,�ؑ�,���H�ƒn��,2015�N��P�l����,410.00000000000000000000,2.3
�k�C��,���M�s,�K��,�K��,3,,510,160,,�ؑ�,��P��Z���n��,2014�N��S�l����,550.00000000000000000000,1.1
�k�C��,���M�s,�K��,�K��,13,40,240,130,,�ؑ�,��Q��Z���n��,2014�N��S�l����,220.00000000000000000000,0.9
�k�C��,���M�s,�K��,�ق���,23,27,2000,220,,�y�ʓS����,�H�Ɛ�p�n��,2014�N��S�l����,10000.00000000000000000000,5
�k�C��,���M�s,�K��,�K��,23,32,600,430,,�ؑ�,���H�ƒn��,2014�N��R�l����,1500.00000000000000000000,2.5
�k�C��,���M�s,�K��,�K��,16,38,210,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,600.00000000000000000000,2.9
�k�C��,���M�s,�K��,�K��,5,42,200,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,750.00000000000000000000,3.8
�k�C��,���M�s,�K��,�ق���,14,35,2000,200,,�ؑ�,�H�Ɛ�p�n��,2014�N��R�l����,4000.00000000000000000000,2
�k�C��,���M�s,�K��,�ق���,12,42,2000,2000,,�q�b�A�S����,���H�ƒn��,2014�N��R�l����,1600.00000000000000000000,0.8
�k�C��,���M�s,�K��,�K��,14,56,320,45,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,500.00000000000000000000,1.6
�k�C��,���M�s,�K��,�K��,11,27,1000,410,,�ؑ�,��P��Z���n��,2014�N��P�l����,500.00000000000000000000,0.5
�k�C��,���M�s,�K��,�K��,21,29,630,520,,�S����,�H�Ɛ�p�n��,2014�N��P�l����,1900.00000000000000000000,3
�k�C��,���M�s,�K��,�K��,3,,400,,,�ؑ�,��P��Z���n��,2013�N��S�l����,200.00000000000000000000,0.5
�k�C��,���M�s,�K��,�K��,13,48,230,150,,�ؑ�,��Q��Z���n��,2013�N��S�l����,330.00000000000000000000,1.4
�k�C��,���M�s,�K��,�K��,18,16,180,210,,�ؑ�,���H�ƒn��,2013�N��S�l����,1800.00000000000000000000,10
�k�C��,���M�s,�K��,�K��,30,33,2000,1500,,�S����,�H�Ɛ�p�n��,2013�N��S�l����,3300.00000000000000000000,1.7
�k�C��,���M�s,�K��,�K��,15,44,180,85,,�ؑ�,���H�ƒn��,2013�N��R�l����,550.00000000000000000000,3.1
�k�C��,���M�s,�K��,�K��,24,36,2000,2000,,�S����,�H�Ɛ�p�n��,2013�N��R�l����,7400.00000000000000000000,3.7
�k�C��,���M�s,�K��,�K��,14,51,130,60,,�ؑ�,��Q��Z���n��,2013�N��R�l����,120.00000000000000000000,0.9
�k�C��,���M�s,�K��,�K��,8,34,650,190,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2000.00000000000000000000,3.1
�k�C��,���M�s,�K��,�K��,16,36,200,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,250.00000000000000000000,1.3
�k�C��,���M�s,�K��,�ق���,18,15,2000,670,,�S����,�H�Ɛ�p�n��,2012�N��S�l����,2300.00000000000000000000,1.2
�k�C��,���M�s,�K��,�K��,13,55,195,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,750.00000000000000000000,3.8
�k�C��,���M�s,�K��,�K��,15,46,170,105,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,450.00000000000000000000,2.6
�k�C��,���M�s,�K��,�K��,15,35,370,190,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,4.6
�k�C��,���M�s,�K��,�K��,16,40,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,400.00000000000000000000,2.1
�k�C��,���M�s,�K��,�K��,9,30,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,5.7
�k�C��,���M�s,�K��,�K��,16,44,170,105,,�ؑ�,���H�ƒn��,2011�N��R�l����,550.00000000000000000000,3.2
�k�C��,���M�s,�K��,�K��,13,48,145,80,,�ؑ�,��Q��Z���n��,2011�N��R�l����,350.00000000000000000000,2.4
�k�C��,���M�s,�K��,�K��,11,48,165,150,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,480.00000000000000000000,2.9
�k�C��,���M�s,�K��,�K��,23,38,280,95,,�ؑ�,���H�ƒn��,2011�N��R�l����,320.00000000000000000000,1.1
�k�C��,���M�s,�K��,���u,90,26,1700,470,,�S����,�H�Ɛ�p�n��,2011�N��R�l����,1200.00000000000000000000,0.7
�k�C��,���M�s,�K��,�K��,18,25,210,130,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,6.2
�k�C��,���M�s,�K��,�K��,16,25,240,230,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,520.00000000000000000000,2.2
�k�C��,���M�s,�K��,�K��,23,51,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,710.00000000000000000000,2.2
�k�C��,���M�s,�K��,�K��,6,36,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,670.00000000000000000000,3.6
�k�C��,���M�s,�K��,�K��,18,26,200,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,860.00000000000000000000,4.3
�k�C��,���M�s,�K��,�ق���,10,33,2000,1500,,�ؑ�,�H�Ɛ�p�n��,2010�N��Q�l����,5000.00000000000000000000,2.5
�k�C��,���M�s,�K��,�ق���,18,36,2000,2000,,�S����,�H�Ɛ�p�n��,2010�N��Q�l����,10000.00000000000000000000,5
�k�C��,���M�s,�K��,�ق���,15,25,175,220,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1300.00000000000000000000,7.4
�k�C��,���M�s,�K��,�K��,23,33,2000,1200,,�S����,�H�Ɛ�p�n��,2010�N��P�l����,4400.00000000000000000000,2.2
�k�C��,���M�s,�K��,�K��,13,14,330,320,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4500.00000000000000000000,13.6
�k�C��,���M�s,�K��,�K��,21,,165,,,,���H�ƒn��,2009�N��S�l����,230.00000000000000000000,1.4
�k�C��,���M�s,�K��,�K��,3,59,290,90,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,500.00000000000000000000,1.7
�k�C��,���M�s,�K��,�K��,20,40,200,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,290.00000000000000000000,1.5
�k�C��,���M�s,�K��,�K��,18,39,185,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,800.00000000000000000000,4.3
�k�C��,���M�s,�K��,�K��,19,33,210,145,,�ؑ�,��P��Z���n��,2008�N��Q�l����,650.00000000000000000000,3.1
�k�C��,���M�s,�K��,�ق���,15,27,2000,220,,�y�ʓS����,�H�Ɛ�p�n��,2008�N��Q�l����,12000.00000000000000000000,6
