�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���Z����,����,30,24,85,,�R�k�c�j,,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,24.7
�ΐ쌧,����s,���Z����,����,26,,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,21.4
�ΐ쌧,����s,���Z����,����,29,24,70,,�R�k�c�j,,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,22.9
�ΐ쌧,����s,���Z����,����,29,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,1800.00000000000000000000,24
�ΐ쌧,����s,���Z����,����,28,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,23.1
�ΐ쌧,����s,���Z����,����,29,24,15,,,�q�b,��P��Z���n��,2009�N��P�l����,32.00000000000000000000,2.1
�ΐ쌧,����s,���Z����,����,29,24,50,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,540.00000000000000000000,10.8
�ΐ쌧,����s,���Z����,����,28,24,105,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,19
