�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,��c��,�L��,60,1,145,110,,,��P���w�Z����p�n��,2023�N��R�l����,5500.00000000000000000000,37.9
���m��,�L���s,��c��,�L��,60,3,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,23
���m��,�L���s,��c��,�L��,60,27,200,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,11.5
���m��,�L���s,��c��,�L��,60,,2000,1100,,,��P���w�Z����p�n��,2018�N��Q�l����,11000.00000000000000000000,5.5
���m��,�L���s,��c��,�L��,60,7,185,105,,,��P���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,22.7
���m��,�L���s,��c��,�L��,60,10,150,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,20
���m��,�L���s,��c��,�L��,60,,310,,,,�s�X���������,2013�N��R�l����,4300.00000000000000000000,13.9
���m��,�L���s,��c��,�L��,60,,330,,,,�s�X���������,2012�N��Q�l����,4200.00000000000000000000,12.7
���m��,�L���s,��c��,�L��,60,38,165,135,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,9.1
���m��,�L���s,��c��,�L��,60,16,185,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2900.00000000000000000000,15.7
