�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,���ˎs,�厚�L��,�������l,4,12,420,95,,�ؑ�,�s�X���������,2022�N��S�l����,1000.00000000000000000000,2.4
�X��,���ˎs,�厚�L��,�������l,19,48,1800,190,,�S����,�s�X���������,2020�N��Q�l����,1900.00000000000000000000,1.1
�X��,���ˎs,�厚�L��,�������l,18,48,1800,190,,�S����,�s�X���������,2018�N��Q�l����,290.00000000000000000000,0.2
�X��,���ˎs,�厚�L��,�������l,18,48,1800,190,,�S����,�s�X���������,2016�N��R�l����,75.00000000000000000000,0
�X��,���ˎs,�厚�L��,�������l,9,57,930,230,,�ؑ�,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,1.3
�X��,���ˎs,�厚�L��,�������l,4,20,210,110,,�ؑ�,�s�X���������,2013�N��S�l����,1300.00000000000000000000,6.2
�X��,���ˎs,�厚�L��,�������l,5,56,1400,190,,�ؑ�,�s�X���������,2013�N��Q�l����,500.00000000000000000000,0.4
�X��,���ˎs,�厚�L��,�������l,12,47,580,95,,�ؑ�,�s�X���������,2013�N��Q�l����,420.00000000000000000000,0.7
�X��,���ˎs,�厚�L��,�������l,2,,160,,,,�s�X���������,2010�N��S�l����,31.00000000000000000000,0.2
�X��,���ˎs,�厚�L��,�������l,3,32,1700,390,,�ؑ�,�s�X���������,2009�N��P�l����,550.00000000000000000000,0.3
