�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�H�t��,�V�h��,�V��,20,,230,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,430.00000000000000000000,1.9
�V����,�����s,������,����,16,60,115,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,1.7
�V����,�V���c�s,���m�ڐV�c,���Y,30,39,65,50,,�ؑ�,�s�X���������,2023�N��R�l����,30.00000000000000000000,0.5
�V����,�V���c�s,��F,�V���c,60,44,1300,370,,�ؑ�,�s�s�v����O,2023�N��R�l����,700.00000000000000000000,0.5
�V����,�V���c�s,��h��,�V���c,18,,330,,,,��P��Z���n��,2023�N��R�l����,630.00000000000000000000,1.9
�V����,�V���c�s,���V��,�V���c,20,,170,,,,���H�ƒn��,2023�N��R�l����,3400.00000000000000000000,20
�V����,�V���c�s,���]����,�V���c,30,11,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,8.8
�V����,�V���c�s,������,�V���c,30,22,560,165,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,4.3
�V����,�V���c�s,�Β�,�V���c,23,46,310,200,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,680.00000000000000000000,2.2
�V����,�V���c�s,�Β�,�V���c,30,28,910,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,2.9
�V����,�V���c�s,��K��,�V���c,23,2,115,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,17.4
�V����,�V���c�s,���,����,14,21,140,75,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,2.1
�V����,�ٓ��s,�ċ�,����,16,1,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2300.00000000000000000000,12.8
�V����,�ٓ��s,�{�v,����,120,,2000,300,,,�s�s�v����O,2023�N��R�l����,570.00000000000000000000,0.3
�V����,�ٓ��s,����,����,30,,900,170,,�S����,�H�ƒn��,2023�N��R�l����,390.00000000000000000000,0.4
�V����,����s,���,�⒬,19,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,10
�V����,����s,�⒬,�⒬,7,42,1100,155,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,0.5
�V����,����s,����,�⒬,12,,310,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,1.3
�V����,����s,�R��,�⒬,15,52,430,190,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,3.7
�V����,�V���s�H�t��,�H�t,�V��,23,56,290,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,490.00000000000000000000,1.7
�V����,�V���s�H�t��,�H�t,�V��,19,12,380,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,4.5
�V����,�V���s�H�t��,�V�h��,�V��,20,47,195,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,9.7
�V����,�V���s�H�t��,�V��,�V��,13,57,410,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,280.00000000000000000000,0.7
�V����,�V���s�H�t��,�V�Ö{��,�V��,8,4,230,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,12.2
�V����,�V���s�H�t��,���莛,�V��,30,65,450,150,,�ؑ�,�s�X���������,2023�N��Q�l����,30.00000000000000000000,0.1
�V����,�����s,�s��R,����,28,11,155,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,12.3
�V����,�����s,����,����,90,54,920,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,210.00000000000000000000,0.2
�V����,�����s,�ۓc,����,90,31,430,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,0.7
�V����,�����s,�ۓc,����,90,3,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,7.7
�V����,�����s,��t��,����,9,58,160,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,30.00000000000000000000,0.2
�V����,�V���c�s,�r��,�V���c,15,51,740,80,,�ؑ�,�s�X���������,2023�N��Q�l����,350.00000000000000000000,0.5
�V����,�V���c�s,�܏\����,�V���c,28,,220,100,,,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6.8
�V����,�V���c�s,�܏\����,�V���c,21,41,310,140,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1800.00000000000000000000,5.8
�V����,�V���c�s,��蒬,�V���c,21,6,130,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,10
�V����,�V���c�s,����,�V���c,30,55,1800,500,,�S����,�s�X���������,2023�N��Q�l����,1100.00000000000000000000,0.6
�V����,�V���c�s,��k��,�V���c,29,31,430,220,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,12.6
�V����,�V���c�s,��k��,�V���c,30,1,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,14.6
�V����,�V���c�s,��k��,�V���c,30,2,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,10
�V����,�V���c�s,�z�K��,�V���c,8,28,440,185,,,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,3
�V����,�V���c�s,��h��,�V���c,21,45,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,180.00000000000000000000,1.1
�V����,�V���c�s,������,�V���c,15,39,130,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,2.7
�V����,�V���c�s,���V��,�V���c,13,29,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,3.8
�V����,�V���c�s,���V��,�V���c,19,36,210,155,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,3.8
�V����,�V���c�s,���]����,�V���c,30,54,135,75,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,3
�V����,�V���c�s,���]����,�V���c,30,21,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,7.5
�V����,�V���c�s,���]����,�V���c,30,1,125,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,20.8
�V����,�V���c�s,�{��,�V���c,15,1,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,16.8
�V����,�V���c�s,�Β�,�V���c,29,25,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,890.00000000000000000000,5.2
�V����,�V���c�s,�R��,�V���c,120,56,310,165,,�ؑ�,�s�s�v����O,2023�N��Q�l����,160.00000000000000000000,0.5
�V����,�V���c�s,�L��,�V���c,6,47,540,,,,���H�ƒn��,2023�N��Q�l����,700.00000000000000000000,1.3
�V����,�V���c�s,�L��,�V���c,7,49,140,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,300.00000000000000000000,2.1
�V����,�V���c�s,���J,����,60,52,2000,750,,�S����,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,0.2
�V����,�V���c�s,�Ďq,����,60,68,110,260,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,2.7
�V����,�V���c�s,�Ďq,����,60,68,640,260,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.5
�V����,�V���c�s,�������R,����,6,29,290,160,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1600.00000000000000000000,5.5
�V����,�ٓ��s,�����˒�,����,11,,360,165,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,6.9
�V����,�ٓ��s,�����˒�,����,13,24,270,185,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,4.1
�V����,�ٓ��s,�ċ�,����,16,1,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,12.8
�V����,�ٓ��s,����,����,30,,730,170,,�ؑ�,�H�ƒn��,2023�N��Q�l����,40.00000000000000000000,0.1
�V����,�ٓ��s,���̋{��,����,20,,290,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,220.00000000000000000000,0.8
�V����,�ٓ��s,��,���ؓc,30,,820,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,0.8
�V����,����s,�⒬,�⒬,24,22,1100,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,1.1
�V����,����s,�щ�,��D��,30,53,410,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.4
�V����,����s,�㒬,����,18,69,95,120,,�ؑ�,���ƒn��,2023�N��Q�l����,300.00000000000000000000,3.2
�V����,����s,�R�ӗ�,����,30,36,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.7
�V����,����s,�Β�,����,16,25,200,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,720.00000000000000000000,3.6
�V����,����s,�����s,����,25,55,210,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,10.00000000000000000000,0
�V����,����s,�g�Y,�z�㑁��,13,64,310,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.3
�V����,����s,�{��,�{��,8,56,370,240,,�ؑ�,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.4
�V����,�V���s�H�t��,����,�V��,19,55,290,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,0.7
�V����,�V���s�H�t��,�V�h��,�V��,20,,135,95,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,18.5
�V����,�V���s�H�t��,�V�Ö{��,�V��,1,55,500,800,,�r�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,6
�V����,�V���s�H�t��,�V�Ö{��,�V��,1,66,165,185,,�S����,���ƒn��,2023�N��P�l����,300.00000000000000000000,1.8
�V����,�V���s�H�t��,�V�Ö{��,�V��,6,49,310,330,,�ؑ�,���ƒn��,2023�N��P�l����,1000.00000000000000000000,3.2
�V����,�V���s�H�t��,����,�V��,1,46,240,185,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,7.9
�V����,�V���s�H�t��,���K��,�V��,11,,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,3.9
�V����,�V���s�H�t��,���K��,�V��,10,2,115,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,20
�V����,�V���s�H�t��,���P,�V��,10,15,190,175,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,13.2
�V����,�����s,�Ή�,���P��,30,1,330,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,9.1
�V����,�����s,�s��R,����,26,11,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,9.7
�V����,�����s,����,����,30,37,240,240,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,860.00000000000000000000,3.6
�V����,�����s,���c��,����,19,35,240,155,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,5.4
�V����,�����s,��R��,����,60,54,1200,190,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,170.00000000000000000000,0.1
�V����,�����s,����,����,6,43,570,310,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,0.9
�V����,�����s,����,����,2,47,2000,1200,,�S����,���H�ƒn��,2023�N��P�l����,1000.00000000000000000000,0.5
�V����,�����s,����,����,30,29,2000,450,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,1.2
�V����,�����s,����,����,26,22,120,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,780.00000000000000000000,6.5
�V����,�����s,������,����,14,55,115,170,,�ؑ�,���Z���n��,2023�N��P�l����,150.00000000000000000000,1.3
�V����,�����s,������,����,14,56,420,,,�ؑ�,���H�ƒn��,2023�N��P�l����,500.00000000000000000000,1.2
�V����,�����s,������,����,16,,180,,,,��P��Z���n��,2023�N��P�l����,590.00000000000000000000,3.3
�V����,�����s,�ۓc,����,60,40,370,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,420.00000000000000000000,1.1
�V����,�����s,�ۓc,����,90,28,240,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,4.6
�V����,�V���c�s,����,����,30,36,710,210,,�ؑ�,�s�X���������,2023�N��P�l����,300.00000000000000000000,0.4
�V����,�V���c�s,��k��,�V���c,29,57,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,460.00000000000000000000,1.4
�V����,�V���c�s,��k��,�V���c,30,53,1400,670,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,0.8
�V����,�V���c�s,��h��,�V���c,16,2,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,20
�V����,�V���c�s,������,�V���c,13,31,510,260,,�S����,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,2.9
�V����,�V���c�s,������,�V���c,25,1,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,16.3
�V����,�V���c�s,������,�V���c,14,,410,800,,�ؑ�,���ƒn��,2023�N��P�l����,1100.00000000000000000000,2.7
�V����,�V���c�s,���V��,�V���c,18,11,790,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,7300.00000000000000000000,9.2
�V����,�V���c�s,���V��,�V���c,9,55,260,160,,�ؑ�,���H�ƒn��,2023�N��P�l����,300.00000000000000000000,1.2
�V����,�V���c�s,�M����,�V���c,30,28,145,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,6.2
�V����,�V���c�s,��K��,�V���c,19,2,190,110,,�ؑ�,���ƒn��,2023�N��P�l����,2000.00000000000000000000,10.5
�V����,�V���c�s,�L��,�V���c,6,41,430,210,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,3.7
�V����,�V���c�s,�[,����,30,55,140,85,,�ؑ�,�s�s�v����O,2023�N��P�l����,70.00000000000000000000,0.5
�V����,�V���c�s,�O���s,����,18,41,290,85,,�ؑ�,�s�s�v����O,2023�N��P�l����,150.00000000000000000000,0.5
�V����,����s,���,�⒬,18,60,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,40.00000000000000000000,0.1
�V����,����s,����,�⒬,3,1,280,105,,�ؑ�,���ƒn��,2023�N��P�l����,2900.00000000000000000000,10.4
�V����,����s,�R��,�⒬,15,52,430,190,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,0.6
�V����,����s,��D���咬,��D��,30,49,165,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,10.00000000000000000000,0.1
�V����,����s,�Ό�,����,30,65,200,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.5
�V����,����s,�R����,����,9,48,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,480.00000000000000000000,1.5
�V����,����s,�V��,����,30,2,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,11
�V����,����s,�V��,����,30,1,220,70,,,��Q���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,12.3
�V����,�V���s�H�t��,�V����,�V��,30,,135,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,25.2
�V����,�V���s�H�t��,�V��,�V��,14,51,280,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,5.4
�V����,�V���s�H�t��,�P����,�V��,4,,210,115,,,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,17.1
�V����,�V���s�H�t��,�P����,�V��,6,,75,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,30.00000000000000000000,0.4
�V����,�V���s�H�t��,�V�Ó���,�V��,26,,175,100,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,8.6
�V����,�����s,��,���P��,30,1,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,8
�V����,�����s,�]��,���P��,30,1,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,8.8
�V����,�����s,�s��R,����,30,27,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,8.5
�V����,�����s,�厺,����,60,48,1200,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,30.00000000000000000000,0
�V����,�����s,������,����,15,2,1200,710,,�q�b,���ƒn��,2022�N��S�l����,7900.00000000000000000000,6.6
�V����,�����s,�Β�,����,11,47,185,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,310.00000000000000000000,1.7
�V����,�����s,�Β�,����,8,47,330,185,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,540.00000000000000000000,1.6
�V����,�����s,�Z�쐣,����,120,28,650,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,410.00000000000000000000,0.6
�V����,�����s,��t��,����,5,66,165,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,1.5
�V����,�����s,���Y��,�_�R,120,42,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,80.00000000000000000000,0.3
�V����,�V���c�s,����,���Y,9,44,1400,310,,�ؑ�,�s�X���������,2022�N��S�l����,2300.00000000000000000000,1.6
�V����,�V���c�s,��`,���Y,16,55,180,85,,�ؑ�,�s�X���������,2022�N��S�l����,50.00000000000000000000,0.3
�V����,�V���c�s,�r��,�V���c,18,1,160,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,20
�V����,�V���c�s,�r��,�V���c,18,1,160,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,21.9
�V����,�V���c�s,�r��,�V���c,18,2,155,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,20
�V����,�V���c�s,�R,�V���c,90,49,620,160,,�ؑ�,�s�s�v����O,2022�N��S�l����,90.00000000000000000000,0.1
�V����,�V���c�s,��蒬,�V���c,21,55,280,290,,�q�b,��P��Z���n��,2022�N��S�l����,350.00000000000000000000,1.3
�V����,�V���c�s,��蒬,�V���c,15,,55,50,,�ؑ�,���ƒn��,2022�N��S�l����,170.00000000000000000000,3.1
�V����,�V���c�s,��蒬,�V���c,20,42,80,115,,�S����,��P��Z���n��,2022�N��S�l����,380.00000000000000000000,4.8
�V����,�V���c�s,��蒬,�V���c,30,,75,25,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,44.00000000000000000000,0.6
�V����,�V���c�s,��K,�V���c,60,69,480,170,,�ؑ�,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.1
�V����,�V���c�s,��k��,�V���c,30,1,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,16.2
�V����,�V���c�s,�V�h��,�V���c,30,33,1300,1400,,�ؑ�,���H�ƒn��,2022�N��S�l����,2800.00000000000000000000,2.2
�V����,�V���c�s,��h��,�V���c,24,51,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,0.8
�V����,�V���c�s,��h��,�V���c,18,40,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,880.00000000000000000000,3.4
�V����,�V���c�s,��h��,�V���c,25,55,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.5
�V����,�V���c�s,������,�V���c,15,51,350,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,470.00000000000000000000,1.3
�V����,�V���c�s,������,�V���c,15,52,360,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,490.00000000000000000000,1.4
�V����,�V���c�s,������,�V���c,13,27,130,85,,�ؑ�,���ƒn��,2022�N��S�l����,250.00000000000000000000,1.9
�V����,�V���c�s,������,�V���c,14,,600,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,290.00000000000000000000,0.5
�V����,�V���c�s,���V��,�V���c,19,2,180,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,18.9
�V����,�V���c�s,���]����,�V���c,30,29,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,960.00000000000000000000,4.8
�V����,�V���c�s,���]����,�V���c,19,,155,105,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,11
�V����,�V���c�s,���]����,�V���c,30,47,370,170,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,2.2
�V����,�V���c�s,������,�V���c,19,,220,130,,,��P��Z���n��,2022�N��S�l����,80.00000000000000000000,0.4
�V����,�V���c�s,������,�V���c,30,8,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,9
�V����,�V���c�s,������,�V���c,29,54,240,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,170.00000000000000000000,0.7
�V����,�V���c�s,������,�V���c,25,31,210,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,5.2
�V����,�V���c�s,���˕l,�V���c,120,54,340,,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.6
�V����,�V���c�s,���˕l,�V���c,120,31,720,175,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,2.2
�V����,�V���c�s,���˕l,�V���c,120,54,340,,,�ؑ�,��P��Z���n��,2022�N��S�l����,35.00000000000000000000,0.1
�V����,�V���c�s,�{��,�V���c,16,47,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,2.2
�V����,�V���c�s,�Β�,�V���c,16,53,530,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,0.7
�V����,�V���c�s,�Β�,�V���c,25,2,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,16.9
�V����,�V���c�s,��K��,�V���c,19,2,230,110,,�ؑ�,���ƒn��,2022�N��S�l����,2200.00000000000000000000,9.6
�V����,�V���c�s,�L��,�V���c,10,,270,,,,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,14.1
�V����,�V���c�s,�L��,�V���c,8,27,350,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,3.7
�V����,�V���c�s,�L��,�V���c,7,28,440,400,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,3.9
�V����,�V���c�s,���c,����,13,,2000,,,,�s�s�v����O,2022�N��S�l����,340.00000000000000000000,0.2
�V����,�V���c�s,����,����,30,29,480,440,,�ؑ�,�s�s�v����O,2022�N��S�l����,880.00000000000000000000,1.8
�V����,�V���c�s,���R�c,����,19,,440,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,340.00000000000000000000,0.8
�V����,�ٓ��s,�{��,����,30,,1200,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,6.40000000000000000000,0
�V����,�ٓ��s,�ъp,����,21,47,970,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,1.4
�V����,�ٓ��s,�z�n,����,30,65,1400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,0.7
�V����,�ٓ��s,���q,����,60,,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5.00000000000000000000,0
�V����,�ٓ��s,���{��,����,19,36,440,240,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,0.6
�V����,�ٓ��s,�ᏼ��,����,26,31,260,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,2.7
�V����,�ٓ��s,�r��l,���ؓc,60,36,370,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,1.2
�V����,����s,�⒬,�⒬,20,29,550,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,330.00000000000000000000,0.6
�V����,����s,�⒬,�⒬,20,53,540,210,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,0.6
�V����,����s,������,��D��,30,1,320,105,,�ؑ�,���s�s�v����,2022�N��S�l����,1700.00000000000000000000,5.3
�V����,����s,��,����,20,41,1500,250,,�S����,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,1.4
�V����,����s,�w�Z��,����,15,41,170,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,80.00000000000000000000,0.5
�V����,����s,����,����,22,32,460,320,,�ؑ�,���ƒn��,2022�N��S�l����,1100.00000000000000000000,2.4
�V����,����s,���g�㒬,����,18,68,220,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,20.00000000000000000000,0.1
�V����,����s,�Β�,����,23,44,330,210,,�ؑ�,��P��Z���n��,2022�N��S�l����,780.00000000000000000000,2.4
�V����,����s,����,����,4,21,260,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,1.2
�V����,�V���s�H�t��,�Óc,�V��,24,2,155,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,15.5
�V����,�V���s�H�t��,�����쒬,�V��,14,,280,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,9.3
�V����,�V���s�H�t��,�V����,�V��,30,,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,6.2
�V����,�V���s�H�t��,�c��,�V��,23,2,195,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2300.00000000000000000000,11.8
�V����,�V���s�H�t��,�V�Ö{��,�V��,8,,105,,,,���ƒn��,2022�N��R�l����,100.00000000000000000000,1
�V����,�V���s�H�t��,�V�Ö{��,�V��,5,20,185,135,,�ؑ�,���ƒn��,2022�N��R�l����,1500.00000000000000000000,8.1
�V����,�V���s�H�t��,���K��,�V��,10,48,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,3.8
�V����,�V���s�H�t��,���K��,�V��,4,,250,,,,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,7.6
�V����,�V���s�H�t��,���K��,�V��,14,39,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,13.3
�V����,�V���s�H�t��,�R�J��,�V��,6,2,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,20.7
�V����,�����s,�W����,����,30,2,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,11
�V����,�����s,�k�{��,����,19,2,270,,,,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,10.7
�V����,�����s,������,����,13,34,180,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,8.3
�V����,�����s,������,����,13,,220,50,,�ؑ�,���Z���n��,2022�N��R�l����,700.00000000000000000000,3.2
�V����,�����s,�݂���쒬,����,26,28,140,115,,�q�b,��P��Z���n��,2022�N��R�l����,910.00000000000000000000,6.5
�V����,�����s,�ۓc,����,90,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3000.00000000000000000000,18.2
�V����,�����s,�ۓc,����,90,17,200,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,6
�V����,�����s,�R����,����,15,,180,100,,,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,14.4
�V����,�����s,����,�_�R,30,12,430,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,0.8
�V����,�V���c�s,����,���Y,11,37,180,120,,�ؑ�,�s�X���������,2022�N��R�l����,160.00000000000000000000,0.9
�V����,�V���c�s,�r��,�V���c,18,49,570,170,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,3.3
�V����,�V���c�s,�܏\����,�V���c,28,27,320,175,,�S����,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,4.7
�V����,�V���c�s,��蒬,�V���c,24,,230,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,380.00000000000000000000,1.7
�V����,�V���c�s,��蒬,�V���c,18,,270,90,,�ؑ�,���ƒn��,2022�N��R�l����,600.00000000000000000000,2.2
�V����,�V���c�s,��蒬,�V���c,21,40,480,220,,�ؑ�,���ƒn��,2022�N��R�l����,500.00000000000000000000,1
�V����,�V���c�s,�Óc,�V���c,120,49,230,120,,�ؑ�,�s�X���������,2022�N��R�l����,400.00000000000000000000,1.7
�V����,�V���c�s,�V�h��,�V���c,30,21,1500,,,�S����,���H�ƒn��,2022�N��R�l����,8000.00000000000000000000,5.3
�V����,�V���c�s,�V�x��,�V���c,25,31,230,145,,�ؑ�,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,10
�V����,�V���c�s,�Z�g��,�V���c,26,40,260,400,,�S����,���ƒn��,2022�N��R�l����,750.00000000000000000000,2.9
�V����,�V���c�s,�z�K��,�V���c,3,17,185,125,,�ؑ�,���ƒn��,2022�N��R�l����,2500.00000000000000000000,13.5
�V����,�V���c�s,��h��,�V���c,13,60,105,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,160.00000000000000000000,1.5