�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ĒÎs,������,�Ē�,26,35,95,95,,�ؑ�,��Q��Z���n��,2023�N��R�l����,880.00000000000000000000,9.3
�É���,�ĒÎs,������,�Ē�,20,9,130,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,15.4
�É���,�ĒÎs,������,�Ē�,28,2,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,13.5
�É���,�ĒÎs,������,�Ē�,30,45,140,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,650.00000000000000000000,4.6
�É���,�ĒÎs,������,�Ē�,23,38,240,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,6.3
�É���,�ĒÎs,������,�Ē�,30,28,490,200,,�S����,��Q��Z���n��,2022�N��P�l����,5700.00000000000000000000,11.6
�É���,�ĒÎs,������,�Ē�,30,24,280,115,,�S����,��Q��Z���n��,2022�N��P�l����,3500.00000000000000000000,12.5
�É���,�ĒÎs,������,�Ē�,30,46,185,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,370.00000000000000000000,2
�É���,�ĒÎs,������,�Ē�,30,3,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,13.1
�É���,�ĒÎs,������,�Ē�,28,43,55,65,,�S����,��P��Z���n��,2021�N��Q�l����,450.00000000000000000000,8.2
�É���,�ĒÎs,������,�Ē�,21,36,260,140,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1200.00000000000000000000,4.6
�É���,�ĒÎs,������,�Ē�,21,55,650,45,,�q�b,��Q��Z���n��,2021�N��P�l����,2300.00000000000000000000,3.5
�É���,�ĒÎs,������,�Ē�,30,31,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,5
�É���,�ĒÎs,������,�Ē�,23,4,170,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,13.5
�É���,�ĒÎs,������,�Ē�,30,,175,115,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,17.1
�É���,�ĒÎs,������,�Ē�,25,4,130,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,20.8
�É���,�ĒÎs,������,�Ē�,30,3,175,110,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,20.6
�É���,�ĒÎs,������,�Ē�,28,,230,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,13
�É���,�ĒÎs,������,�Ē�,30,4,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,13.1
�É���,�ĒÎs,������,�Ē�,20,,220,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,570.00000000000000000000,2.6
�É���,�ĒÎs,������,�Ē�,26,51,95,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,350.00000000000000000000,3.7
�É���,�ĒÎs,������,�Ē�,30,31,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,550.00000000000000000000,2.8
�É���,�ĒÎs,������,�Ē�,30,6,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,12.3
�É���,�ĒÎs,������,�Ē�,20,16,450,180,,�S����,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,6.4
�É���,�ĒÎs,������,�Ē�,24,5,220,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,10.9
�É���,�ĒÎs,������,�Ē�,25,5,230,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,10
�É���,�ĒÎs,������,�Ē�,30,,170,,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,770.00000000000000000000,4.5
�É���,�ĒÎs,������,�Ē�,30,34,260,185,,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,5.8
�É���,�ĒÎs,������,�Ē�,29,6,150,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,14.7
�É���,�ĒÎs,������,�Ē�,21,31,230,220,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1000.00000000000000000000,4.3
�É���,�ĒÎs,������,�Ē�,23,43,480,410,,�S����,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,4.2
�É���,�ĒÎs,������,�Ē�,19,47,910,290,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,1.8
�É���,�ĒÎs,������,�Ē�,30,11,125,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,16
�É���,�ĒÎs,������,�Ē�,25,51,390,145,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,4.1
�É���,�ĒÎs,������,�Ē�,25,53,110,120,,,��P��Z���n��,2017�N��P�l����,100.00000000000000000000,0.9
�É���,�ĒÎs,������,�Ē�,19,54,160,55,,�ؑ�,��P��Z���n��,2017�N��P�l����,300.00000000000000000000,1.9
�É���,�ĒÎs,������,�Ē�,26,30,175,175,,�S����,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,6.9
�É���,�ĒÎs,������,�Ē�,20,7,125,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,22.4
�É���,�ĒÎs,������,�Ē�,20,16,115,105,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,1000.00000000000000000000,8.7
�É���,�ĒÎs,������,�Ē�,20,10,170,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,11.8
�É���,�ĒÎs,������,�Ē�,28,56,130,60,,�ؑ�,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,2.3
�É���,�ĒÎs,������,�Ē�,30,8,190,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,12.6
�É���,�ĒÎs,������,�Ē�,20,8,105,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,28.6
�É���,�ĒÎs,������,�Ē�,20,10,145,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,15.2
�É���,�ĒÎs,������,�Ē�,30,29,330,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,9.1
�É���,�ĒÎs,������,�Ē�,26,40,330,130,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1600.00000000000000000000,4.8
�É���,�ĒÎs,������,�Ē�,30,45,140,60,,�ؑ�,��P��Z���n��,2015�N��S�l����,750.00000000000000000000,5.4
�É���,�ĒÎs,������,�Ē�,30,9,145,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,17.9
�É���,�ĒÎs,������,�Ē�,30,9,130,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,18.5
�É���,�ĒÎs,������,�Ē�,24,30,175,175,,�S����,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,5.7
�É���,�ĒÎs,������,�Ē�,19,9,145,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,17.2
�É���,�ĒÎs,������,�Ē�,30,51,990,145,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,2.8
�É���,�ĒÎs,������,�Ē�,25,33,440,210,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,5.5
�É���,�ĒÎs,������,�Ē�,30,20,165,155,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,13.3
�É���,�ĒÎs,������,�Ē�,30,,165,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,10.3
�É���,�ĒÎs,������,�Ē�,25,39,230,165,,�ؑ�,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,7.4
�É���,�ĒÎs,������,�Ē�,24,,155,,,,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,20
�É���,�ĒÎs,������,�Ē�,24,31,230,135,,�ؑ�,��P��Z���n��,2013�N��P�l����,820.00000000000000000000,3.6
�É���,�ĒÎs,������,�Ē�,25,51,140,80,,�ؑ�,��Q��Z���n��,2012�N��S�l����,620.00000000000000000000,4.4
�É���,�ĒÎs,������,�Ē�,29,24,120,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,11.7
�É���,�ĒÎs,������,�Ē�,26,13,130,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,13.8
�É���,�ĒÎs,������,�Ē�,24,55,2000,190,,�ؑ�,��P��Z���n��,2011�N��S�l����,12000.00000000000000000000,6
�É���,�ĒÎs,������,�Ē�,23,13,195,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,12.3
�É���,�ĒÎs,������,�Ē�,23,13,190,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2200.00000000000000000000,11.6
�É���,�ĒÎs,������,�Ē�,24,36,880,420,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,6100.00000000000000000000,6.9
�É���,�ĒÎs,������,�Ē�,30,51,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,7.6
�É���,�ĒÎs,������,�Ē�,30,34,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,8.9
�É���,�ĒÎs,������,�Ē�,28,40,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,700.00000000000000000000,6.7
�É���,�ĒÎs,������,�Ē�,24,,130,,,,��P��Z���n��,2009�N��S�l����,2500.00000000000000000000,19.2
�É���,�ĒÎs,������,�Ē�,30,39,390,300,,�ؑ�,��P��Z���n��,2009�N��S�l����,2400.00000000000000000000,6.2
�É���,�ĒÎs,������,�Ē�,26,35,140,145,,�S����,��Q��Z���n��,2009�N��R�l����,2300.00000000000000000000,16.4
�É���,�ĒÎs,������,�Ē�,23,15,100,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2600.00000000000000000000,26
�É���,�ĒÎs,������,�Ē�,27,56,420,175,,�ؑ�,��Q��Z���n��,2009�N��P�l����,2300.00000000000000000000,5.5
�É���,�ĒÎs,������,�Ē�,28,30,340,165,,�S����,��P��Z���n��,2009�N��P�l����,4000.00000000000000000000,11.8
�É���,�ĒÎs,������,�Ē�,23,46,105,70,,�ؑ�,��P��Z���n��,2008�N��S�l����,420.00000000000000000000,4
�É���,�ĒÎs,������,�Ē�,27,30,340,165,,�S����,��P��Z���n��,2007�N��R�l����,3400.00000000000000000000,10
�É���,�ĒÎs,������,�Ē�,24,17,95,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,2100.00000000000000000000,22.1
