�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�w�h�s,�R�앟��,�R��,30,49,1900,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,250.00000000000000000000,0.1
��������,�w�h�s,�R�앟��,�R��,30,58,110,40,,�ؑ�,��P��Z���n��,2023�N��P�l����,49.00000000000000000000,0.4
��������,�w�h�s,�R�앟��,�R��,30,37,260,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,1
��������,�w�h�s,�R�앟��,�R��,30,63,195,140,,�q�b,��P��Z���n��,2021�N��S�l����,60.00000000000000000000,0.3
��������,�w�h�s,�R�앟��,�R��,30,23,500,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1600.00000000000000000000,3.2
��������,�w�h�s,�R�앟��,�R��,21,,410,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,120.00000000000000000000,0.3
��������,�w�h�s,�R�앟��,�R��,22,37,115,85,,�S����,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,1.7
��������,�w�h�s,�R�앟��,�R��,30,54,210,100,,�ؑ�,���H�ƒn��,2013�N��P�l����,190.00000000000000000000,0.9
��������,�w�h�s,�R�앟��,�R��,30,61,80,110,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,100.00000000000000000000,1.3
