�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,�ԃm�ؒ�,������,6,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,28.6
���m��,�����s,�ԃm�ؒ�,������,6,18,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2200.00000000000000000000,25.9
���m��,�����s,�ԃm�ؒ�,������,7,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1900.00000000000000000000,27.1
���m��,�����s,�ԃm�ؒ�,����,6,17,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2000.00000000000000000000,26.7
���m��,�����s,�ԃm�ؒ�,����,8,18,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,1600.00000000000000000000,24.6
���m��,�����s,�ԃm�ؒ�,������,6,18,85,,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,1700.00000000000000000000,20
���m��,�����s,�ԃm�ؒ�,����,6,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,1600.00000000000000000000,22.9
���m��,�����s,�ԃm�ؒ�,����,6,17,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,1900.00000000000000000000,27.1
