�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,�˖{��,���P��,7,47,200,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,590.00000000000000000000,3
�O�d��,����s,�˖{��,���P��,3,5,170,120,,,��Q��Z���n��,2019�N��P�l����,3300.00000000000000000000,19.4
�O�d��,����s,�˖{��,���P��,8,45,140,75,,�ؑ�,���H�ƒn��,2018�N��R�l����,490.00000000000000000000,3.5
�O�d��,����s,�˖{��,���P��,3,,190,,,,��Q��Z���n��,2017�N��S�l����,3300.00000000000000000000,17.4
�O�d��,����s,�˖{��,���P��,8,33,145,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,6.9
�O�d��,����s,�˖{��,���P��,12,,160,40,,�ؑ�,�s�X���������,2015�N��P�l����,190.00000000000000000000,1.2
�O�d��,����s,�˖{��,���P��,8,33,145,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,650.00000000000000000000,4.5
�O�d��,����s,�˖{��,���P��,4,36,175,90,,�ؑ�,���H�ƒn��,2014�N��Q�l����,350.00000000000000000000,2
�O�d��,����s,�˖{��,���P��,6,29,165,95,,�ؑ�,���H�ƒn��,2013�N��P�l����,740.00000000000000000000,4.5
�O�d��,����s,�˖{��,���P��,6,48,1100,230,,�S����,���H�ƒn��,2012�N��R�l����,3800.00000000000000000000,3.5
�O�d��,����s,�˖{��,���P��,11,28,260,180,,�ؑ�,�s�X���������,2012�N��R�l����,1700.00000000000000000000,6.5
�O�d��,����s,�˖{��,���P��,7,47,210,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,800.00000000000000000000,3.8
�O�d��,����s,�˖{��,���P��,7,37,160,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,600.00000000000000000000,3.8
�O�d��,����s,�˖{��,���P��,7,20,200,120,,�ؑ�,���H�ƒn��,2010�N��R�l����,2800.00000000000000000000,14
�O�d��,����s,�˖{��,���P��,6,50,155,70,,�ؑ�,���H�ƒn��,2008�N��P�l����,790.00000000000000000000,5.1
�O�d��,����s,�˖{��,���P��,8,33,145,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,650.00000000000000000000,4.5
