�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�t���s,����,��t��,30,28,1000,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,620.00000000000000000000,0.6
�k�C��,�t���s,����,��t��,60,46,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.3
�k�C��,�t���s,����,�t��,90,36,2000,540,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,0.8
�k�C��,�t���s,�厚���⑺,�t��,120,35,340,140,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.3
�k�C��,�t���s,�厚���⑺,��t��,60,41,2000,620,,�S����,�s�s�v����O,2018�N��Q�l����,1900.00000000000000000000,1
�k�C��,�t���s,����,��t��,30,,2000,,,,���H�ƒn��,2017�N��S�l����,1800.00000000000000000000,0.9
�k�C��,�t���s,�厚���⑺,��t��,120,42,400,100,,�ؑ�,�s�s�v����O,2017�N��Q�l����,210.00000000000000000000,0.5
�k�C��,�t���s,����,��t��,60,,510,115,,�ؑ�,�s�s�v����O,2017�N��P�l����,60.00000000000000000000,0.1
�k�C��,�t���s,�厚���⑺,��t��,120,26,710,40,,�ؑ�,�s�s�v����O,2015�N��R�l����,350.00000000000000000000,0.5
�k�C��,�t���s,�厚���⑺,����,120,,400,,,,�s�s�v����O,2014�N��S�l����,30.00000000000000000000,0.1
�k�C��,�t���s,�厚���⑺,����,120,41,1000,180,,,�s�s�v����O,2013�N��S�l����,39.00000000000000000000,0
�k�C��,�t���s,����,�t��,90,47,990,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,900.00000000000000000000,0.9
�k�C��,�t���s,����,��t��,60,29,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,270.00000000000000000000,1
�k�C��,�t���s,����,��t��,60,24,740,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,700.00000000000000000000,0.9
