�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,�וĒ�,��r�q,8,22,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,37.1
���m��,���É��s�����,�וĒ�,��r�q,8,22,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,25.7
���m��,���É��s�����,�וĒ�,��r�q,8,22,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2015�N��S�l����,1700.00000000000000000000,22.7
���m��,���É��s�����,�וĒ�,��r�q,9,22,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��P�l����,1700.00000000000000000000,24.3
���m��,���É��s�����,�וĒ�,,,22,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��P�l����,1900.00000000000000000000,29.2
���m��,���É��s�����,�וĒ�,��r�q,8,22,80,,,�r�q�b,���H�ƒn��,2011�N��S�l����,200.00000000000000000000,2.5
���m��,���É��s�����,�וĒ�,��r�q,8,22,70,,�R�k�c�j�{�r,�r�q�b,���H�ƒn��,2010�N��R�l����,1800.00000000000000000000,25.7
���m��,���É��s�����,�וĒ�,��r�q,8,22,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��P�l����,1900.00000000000000000000,27.1
���m��,���É��s�����,�וĒ�,��r�q,7,23,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2007�N��R�l����,1900.00000000000000000000,23.8
���m��,���É��s�����,�וĒ�,��r�q,8,22,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2005�N��R�l����,1500.00000000000000000000,23.1
