�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S�Ö쒬,�v�ې�,�y���V��,120,49,350,100,,�ؑ�,�s�s�v����O,2023�N��R�l����,150.00000000000000000000,0.4
���m��,�����S�Ö쒬,�P��X,�y���V��,120,1,170,100,,,�s�s�v����O,2023�N��R�l����,2600.00000000000000000000,15.3
���m��,�����S�Ö쒬,�v�ې�,�y���V��,120,30,1400,,,�S����,�s�s�v����O,2023�N��Q�l����,180.00000000000000000000,0.1
���m��,�����S�Ö쒬,�͐�,�y���V��,120,29,430,300,,�S����,�s�s�v����O,2022�N��P�l����,1100.00000000000000000000,2.6
���m��,�����S�Ö쒬,�F����,�y���V��,120,2,410,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,2800.00000000000000000000,6.8
���m��,�����S�Ö쒬,�D��,�y���V��,120,55,560,310,,�S����,�s�s�v����O,2021�N��S�l����,600.00000000000000000000,1.1
���m��,�����S�Ö쒬,�G�o��,�y���V��,120,2,330,250,,�ؑ�,�s�s�v����O,2021�N��R�l����,5400.00000000000000000000,16.4
���m��,�����S�Ö쒬,�P��X,�y���V��,120,3,210,135,,�ؑ�,�s�s�v����O,2021�N��Q�l����,3600.00000000000000000000,17.1
���m��,�����S�Ö쒬,�D��,�y���V��,120,32,165,125,,�ؑ�,�s�s�v����O,2020�N��Q�l����,270.00000000000000000000,1.6
���m��,�����S�Ö쒬,�k��,���,120,,630,,,,�s�s�v����O,2019�N��R�l����,1200.00000000000000000000,1.9
���m��,�����S�Ö쒬,�D��,���,120,,1900,,,,�s�s�v����O,2019�N��R�l����,1500.00000000000000000000,0.8
���m��,�����S�Ö쒬,�D��,���,120,,730,,,,�s�s�v����O,2019�N��R�l����,1300.00000000000000000000,1.8
���m��,�����S�Ö쒬,�P��X,�y���V��,120,48,450,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,1900.00000000000000000000,4.2
���m��,�����S�Ö쒬,�k��,�y���V��,120,,165,65,,,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.6
���m��,�����S�Ö쒬,�D��,,,50,2000,220,,�S����,�s�s�v����O,2016�N��R�l����,350.00000000000000000000,0.2
���m��,�����S�Ö쒬,�k��,,,49,120,75,,,�s�s�v����O,2015�N��Q�l����,30.00000000000000000000,0.3
���m��,�����S�Ö쒬,�D��,,,,250,,,,�s�s�v����O,2015�N��Q�l����,520.00000000000000000000,2.1
���m��,�����S�Ö쒬,�F����,,,,760,95,,�ؑ�,�s�s�v����O,2015�N��Q�l����,80.00000000000000000000,0.1
���m��,�����S�Ö쒬,�F����,���,120,46,130,80,,�ؑ�,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,1.5
���m��,�����S�Ö쒬,���m��,�y���V��,120,54,180,110,,�ؑ�,�s�s�v����O,2014�N��S�l����,310.00000000000000000000,1.7
���m��,�����S�Ö쒬,�P��X,�y���V��,120,46,120,185,,�y�ʓS����,�s�s�v����O,2014�N��S�l����,600.00000000000000000000,5
���m��,�����S�Ö쒬,�F����,�y���V��,120,51,240,280,,�q�b,�s�s�v����O,2014�N��S�l����,400.00000000000000000000,1.7
���m��,�����S�Ö쒬,���m��,���,120,36,480,,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1100.00000000000000000000,2.3
���m��,�����S�Ö쒬,���m��,���,120,39,80,110,,�S����,�s�s�v����O,2014�N��Q�l����,160.00000000000000000000,2
���m��,�����S�Ö쒬,�P��X,���,120,26,140,,,,�s�s�v����O,2014�N��Q�l����,660.00000000000000000000,4.7
���m��,�����S�Ö쒬,�P��X,���,120,26,140,,,,�s�s�v����O,2014�N��Q�l����,730.00000000000000000000,5.2
���m��,�����S�Ö쒬,���m��,���,120,51,280,50,,�ؑ�,�s�s�v����O,2013�N��S�l����,250.00000000000000000000,0.9
���m��,�����S�Ö쒬,�F����,���,120,50,170,145,,�ؑ�,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,1.8
���m��,�����S�Ö쒬,���,�y���V��,120,53,1100,120,,�ؑ�,�s�s�v����O,2013�N��R�l����,1000.00000000000000000000,0.9
���m��,�����S�Ö쒬,�k��,�y���V��,120,,460,130,,�ؑ�,�s�s�v����O,2012�N��S�l����,4500.00000000000000000000,9.8
���m��,�����S�Ö쒬,�k��,�y���V��,120,,930,50,,�ؑ�,�s�s�v����O,2012�N��S�l����,4700.00000000000000000000,5.1
���m��,�����S�Ö쒬,�P��X,�{��,120,,125,,,,�s�s�v����O,2012�N��S�l����,240.00000000000000000000,1.9
���m��,�����S�Ö쒬,�F����,�{��,120,,260,90,,�ؑ�,�s�s�v����O,2012�N��S�l����,230.00000000000000000000,0.9
���m��,�����S�Ö쒬,�F����,�y���V��,120,,195,,,�ؑ�,�s�s�v����O,2012�N��S�l����,1500.00000000000000000000,7.7
���m��,�����S�Ö쒬,�F����,�y���V��,120,,90,,,,�s�s�v����O,2012�N��S�l����,810.00000000000000000000,9
���m��,�����S�Ö쒬,���J,�y���V��,120,,270,120,,�ؑ�,�s�s�v����O,2012�N��R�l����,230.00000000000000000000,0.9
���m��,�����S�Ö쒬,���J,�y���V��,120,50,175,90,,�ؑ�,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,1.1
���m��,�����S�Ö쒬,�͐�,�y���V��,120,,1300,450,,�S����,�s�s�v����O,2011�N��Q�l����,2400.00000000000000000000,1.8
���m��,�����S�Ö쒬,�P��X,���,120,42,145,120,,�ؑ�,�s�s�v����O,2009�N��P�l����,610.00000000000000000000,4.2
���m��,�����S�Ö쒬,�͐�,�y���V��,120,48,730,135,,�ؑ�,�s�s�v����O,2008�N��S�l����,1400.00000000000000000000,1.9
���m��,�����S�Ö쒬,�i��,�y���V��,120,39,90,100,,�q�b,�s�s�v����O,2008�N��R�l����,180.00000000000000000000,2
���m��,�����S�Ö쒬,�P��X,�y���V��,120,,290,75,,�ؑ�,�s�s�v����O,2008�N��Q�l����,730.00000000000000000000,2.5
