�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�a�Ӓ��L��,�×��,90,31,480,100,,�ؑ�,�s�s�v����O,2023�N��P�l����,400.00000000000000000000,0.8
��������,�����s,���l���×��,�×��,23,43,460,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.7
��������,�����s,�a�Ӓ��L��,�×��,90,44,115,75,,�ؑ�,�s�s�v����O,2022�N��R�l����,840.00000000000000000000,7.3
��������,�����s,�a�Ӓ��L��,�×��,90,44,175,60,,�ؑ�,�s�s�v����O,2022�N��P�l����,87.00000000000000000000,0.5
��������,�����s,�a�Ӓ��[,�×��,30,60,580,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,350.00000000000000000000,0.6
��������,�����s,�a�Ӓ��[,�×��,60,2,360,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,6.4
��������,�����s,�a�Ӓ��[,�×��,60,3,340,85,,,��Q��Z���n��,2021�N��Q�l����,2400.00000000000000000000,7.1
��������,�����s,�a�Ӓ��[,�×��,30,44,460,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.1
��������,�����s,�a�Ӓ��[,�×��,30,15,330,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,4.5
��������,�����s,�a�Ӓ��|�q,�×��,90,43,1200,115,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.2
��������,�����s,�a�Ӓ��|�q,�×��,90,36,2000,550,,�ؑ�,�s�s�v����O,2020�N��P�l����,800.00000000000000000000,0.4
��������,�����s,�a�Ӓ��[,�×��,30,29,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,0.6
��������,�����s,�a�Ӓ��|�q,�×��,120,75,500,110,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.4
��������,�����s,�a�Ӓ��[,�×��,30,5,270,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,7.8
��������,�����s,�a�Ӓ��L��,�×��,60,,780,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.1
��������,�����s,�a�Ӓ��L��,�×��,60,33,810,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,1.9
��������,�����s,�a�Ӓ��[,�×��,30,,30,,,,��P��Z���n��,2019�N��P�l����,46.00000000000000000000,1.5
��������,�����s,�a�Ӓ��[,�×��,30,,85,,,,��P��Z���n��,2019�N��P�l����,130.00000000000000000000,1.5
��������,�����s,�q�����㒆�Ð�,�×��,90,,510,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,50.00000000000000000000,0.1
��������,�����s,�a�Ӓ��L��,�×��,60,44,50,10,,�u���b�N��,�s�s�v����O,2017�N��R�l����,10.00000000000000000000,0.2
��������,�����s,�a�Ӓ��[,�×��,60,42,1500,340,,�q�b,��Q��Z���n��,2017�N��Q�l����,2900.00000000000000000000,1.9
��������,�����s,�a�Ӓ��|�q,�×��,120,,780,,,,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,0.2
��������,�����s,�a�Ӓ��[,�×��,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,250.00000000000000000000,0.9
��������,�����s,�a�Ӓ��|�q,�×��,90,25,280,110,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1100.00000000000000000000,3.9
��������,�����s,�a�Ӓ��|�q,�×��,60,,510,,,,�s�s�v����O,2015�N��S�l����,330.00000000000000000000,0.6
��������,�����s,�a�Ӓ��[,�×��,30,,1100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,4500.00000000000000000000,4.1
��������,�����s,�a�Ӓ��[,�×��,30,,45,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,380.00000000000000000000,8.4
��������,�����s,�a�Ӓ��[,�×��,30,,35,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,380.00000000000000000000,10.9
��������,�����s,�a�Ӓ���X,�×��,60,13,270,165,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,5.9
��������,�����s,�a�Ӓ��L��,�×��,60,44,200,60,,�ؑ�,�s�s�v����O,2015�N��P�l����,600.00000000000000000000,3
��������,�����s,�a�Ӓ��L��,�×��,60,37,760,165,,�ؑ�,�s�s�v����O,2015�N��P�l����,1600.00000000000000000000,2.1
��������,�����s,�a�Ӓ��[,�×��,60,55,600,135,,�ؑ��A�y�ʓS����,��Q��Z���n��,2013�N��S�l����,1600.00000000000000000000,2.7
��������,�����s,�a�Ӓ��[,�×��,30,52,1100,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,970.00000000000000000000,0.9
��������,�����s,�a�Ӓ��[,�×��,30,,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,150.00000000000000000000,0.4
��������,�����s,���l���×��,�×��,6,,600,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,20.00000000000000000000,0
��������,�����s,�q�����h�E�c,�×��,30,43,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,230.00000000000000000000,0.9
��������,�����s,�a�Ӓ��[,�×��,60,,180,,,,�s�s�v����O,2012�N��P�l����,32.00000000000000000000,0.2
��������,�����s,�a�Ӓ��L��,�×��,60,31,330,125,,�ؑ�,�s�s�v����O,2011�N��P�l����,700.00000000000000000000,2.1
��������,�����s,�a�Ӓ��[,�×��,60,18,260,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,5.8
��������,�����s,�a�Ӓ��[,�×��,60,42,1700,640,,�q�b,���H�ƒn��,2010�N��S�l����,4000.00000000000000000000,2.4
��������,�����s,�a�Ӓ���X,�×��,90,41,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,3.4
��������,�����s,�a�Ӓ��|�q,�×��,120,,85,,,�ؑ�,�s�s�v����O,2010�N��P�l����,130.00000000000000000000,1.5
��������,�����s,���l���×��,�×��,3,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,790.00000000000000000000,0.8
��������,�������s,���R�P�u,�×��,30,44,100,80,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,800.00000000000000000000,8
��������,�����s,�a�Ӓ��L��,�×��,60,41,1700,300,,�S����,�s�s�v����O,2008�N��P�l����,1000.00000000000000000000,0.6
��������,�����s,�a�Ӓ��[,�×��,30,44,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,590.00000000000000000000,2.3
