�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�喴�c�s,�{��,�喴�c,9,29,195,370,,�S����,���ƒn��,2023�N��R�l����,4500.00000000000000000000,23.1
������,�喴�c�s,�{��,�喴�c,5,,210,,,,���ƒn��,2022�N��S�l����,630.00000000000000000000,3
������,�喴�c�s,��{��,�喴�c,13,2,230,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,15.2
������,�喴�c�s,���{��,�V�h��,20,38,500,145,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,750.00000000000000000000,1.5
������,�喴�c�s,�{��,�喴�c,10,,130,120,,,���ƒn��,2021�N��Q�l����,260.00000000000000000000,2
������,�喴�c�s,�{��,�喴�c,6,3,130,100,,�ؑ�,���ƒn��,2021�N��Q�l����,2400.00000000000000000000,18.5
������,�喴�c�s,�{��,�喴�c,6,3,180,95,,�ؑ�,���ƒn��,2021�N��Q�l����,2200.00000000000000000000,12.2
������,�喴�c�s,��{��,�喴�c,13,4,260,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,10.8
������,�喴�c�s,��{��,�V�h��,11,,190,110,,,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,15.3
������,�喴�c�s,�{��,�喴�c,8,31,200,290,,�S����,���ƒn��,2020�N��R�l����,600.00000000000000000000,3
������,�喴�c�s,�{��,�喴�c,7,5,160,100,,�ؑ�,���ƒn��,2019�N��S�l����,2200.00000000000000000000,13.8
������,�喴�c�s,�{��,�喴�c,7,5,150,100,,�ؑ�,���ƒn��,2019�N��R�l����,2000.00000000000000000000,13.3
������,�喴�c�s,���{��,�V�h��,16,44,270,145,,�ؑ�,��P��Z���n��,2018�N��R�l����,650.00000000000000000000,2.4
������,�喴�c�s,�{��,�喴�c,7,,210,70,,,���ƒn��,2017�N��R�l����,220.00000000000000000000,1
������,�喴�c�s,�{��,�喴�c,6,47,310,470,,�q�b,���ƒn��,2016�N��R�l����,850.00000000000000000000,2.7
������,�喴�c�s,���{��,�V�h��,16,40,220,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,530.00000000000000000000,2.4
������,�喴�c�s,�{��,�喴�c,13,,140,185,,�ؑ�,���ƒn��,2015�N��R�l����,410.00000000000000000000,2.9
������,�喴�c�s,�{��,�喴�c,10,29,195,370,,�S����,���ƒn��,2015�N��P�l����,3700.00000000000000000000,19
������,�喴�c�s,��{��,�V�h��,10,68,210,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,450.00000000000000000000,2.1
������,�喴�c�s,�{��,�喴�c,6,32,400,1600,,�q�b,���ƒn��,2014�N��S�l����,12000.00000000000000000000,30
������,�喴�c�s,���{��,�V�h��,16,44,220,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,650.00000000000000000000,3
������,�喴�c�s,�{��,�喴�c,8,34,1400,840,,�S����,���ƒn��,2013�N��R�l����,3700.00000000000000000000,2.6
������,�喴�c�s,�{��,�喴�c,4,,420,680,,�S����,���ƒn��,2013�N��R�l����,1800.00000000000000000000,4.3
������,�喴�c�s,�{��,�喴�c,7,52,130,85,,�ؑ�,���ƒn��,2013�N��P�l����,490.00000000000000000000,3.8
������,�喴�c�s,�{��,�喴�c,9,77,60,100,,�ؑ�,���ƒn��,2012�N��P�l����,490.00000000000000000000,8.2
������,�喴�c�s,�{��,�喴�c,8,,620,,,,���ƒn��,2011�N��R�l����,30.00000000000000000000,0
������,�喴�c�s,�{��,�喴�c,2,56,290,960,,�q�b,���ƒn��,2011�N��Q�l����,710.00000000000000000000,2.4
������,�喴�c�s,�{��,�喴�c,10,44,610,1100,,�q�b,���ƒn��,2011�N��P�l����,2300.00000000000000000000,3.8
������,�喴�c�s,�{��,�喴�c,6,51,190,320,,�S����,���ƒn��,2010�N��S�l����,1600.00000000000000000000,8.4
������,�喴�c�s,�{��,�喴�c,11,,240,185,,�ؑ�,���ƒn��,2010�N��S�l����,580.00000000000000000000,2.4
������,�喴�c�s,�{��,�喴�c,2,43,250,240,,�S����,���ƒn��,2009�N��Q�l����,1100.00000000000000000000,4.4
������,�喴�c�s,�{��,�喴�c,1,24,330,20,,�ؑ�,���ƒn��,2007�N��S�l����,2600.00000000000000000000,7.9
������,�喴�c�s,���{��,�V�h��,16,45,230,140,,�ؑ�,��P��Z���n��,2006�N��R�l����,980.00000000000000000000,4.3
