�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,�厚����,���a,16,32,370,300,,�S����,��Q��Z���n��,2023�N��Q�l����,1600.00000000000000000000,4.3
��錧,�Ђ����Ȃ��s,�厚����,���a,23,43,175,125,,,�H�ƒn��,2023�N��P�l����,350.00000000000000000000,2
��錧,�Ђ����Ȃ��s,�厚����,���a,15,2,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,10.5
��錧,�Ђ����Ȃ��s,�厚����,���a,26,22,940,460,,�S����,��P��Z���n��,2022�N��S�l����,5500.00000000000000000000,5.9
��錧,�Ђ����Ȃ��s,����,���a,12,38,1300,1300,,�S����,��Q��Z���n��,2022�N��S�l����,6800.00000000000000000000,5.2
��錧,�Ђ����Ȃ��s,����,���a,6,1,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,13.5
��錧,�Ђ����Ȃ��s,�厚����,���a,23,,190,,,,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,18.4
��錧,�Ђ����Ȃ��s,�厚����,���a,30,2,210,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,13.3
��錧,�Ђ����Ȃ��s,�厚����,���a,19,33,240,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,2.5
��錧,�Ђ����Ȃ��s,�厚����,���a,30,2,200,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,14
��錧,�Ђ����Ȃ��s,����,���a,12,2,260,100,,,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,12.7
��錧,�Ђ����Ȃ��s,�厚����,���a,30,26,220,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,7.7
��錧,�Ђ����Ȃ��s,�厚����,���a,30,38,250,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,5.6
��錧,�Ђ����Ȃ��s,����,���a,18,1,240,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,22.9
��錧,�Ђ����Ȃ��s,�厚����,���a,11,3,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,11
��錧,�Ђ����Ȃ��s,�厚����,���a,29,2,210,115,,,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,13.3
��錧,�Ђ����Ȃ��s,�厚����,���a,29,2,200,115,,,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,14
��錧,�Ђ����Ȃ��s,�厚����,���a,16,19,230,200,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,13
��錧,�Ђ����Ȃ��s,����,���a,16,2,240,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,22.1
��錧,�Ђ����Ȃ��s,�厚����,���a,19,54,270,35,,�ؑ�,���H�ƒn��,2021�N��S�l����,500.00000000000000000000,1.9
��錧,�Ђ����Ȃ��s,�厚����,���a,28,3,220,,,,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,13.6
��錧,�Ђ����Ȃ��s,�厚����,���a,29,3,230,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,13
��錧,�Ђ����Ȃ��s,�厚����,���c,30,33,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,7.6
��錧,�Ђ����Ȃ��s,�厚����,���a,11,3,200,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,11
��錧,�Ђ����Ȃ��s,�厚����,���a,26,3,210,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,12.4
��錧,�Ђ����Ȃ��s,�厚����,���a,26,3,200,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,13.5
��錧,�Ђ����Ȃ��s,�厚����,���a,29,36,185,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,650.00000000000000000000,3.5
��錧,�Ђ����Ȃ��s,�厚����,���a,15,3,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,11.5
��錧,�Ђ����Ȃ��s,�厚����,���a,23,3,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,12.8
��錧,�Ђ����Ȃ��s,�厚����,���a,25,33,200,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,12.5
��錧,�Ђ����Ȃ��s,�厚����,���a,29,3,200,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,13.5
��錧,�Ђ����Ȃ��s,����,���a,11,16,470,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,5.1
��錧,�Ђ����Ȃ��s,����,���a,16,3,160,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,13.8
��錧,�Ђ����Ȃ��s,����,���a,11,16,470,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,7.4
��錧,�Ђ����Ȃ��s,�厚����,���a,28,3,220,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,12.3
��錧,�Ђ����Ȃ��s,�厚����,���a,25,3,200,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,12.5
��錧,�Ђ����Ȃ��s,�厚����,���a,11,3,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,11.9
��錧,�Ђ����Ȃ��s,�厚����,���a,30,3,200,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,13
��錧,�Ђ����Ȃ��s,�厚����,���a,28,3,200,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,14.5
��錧,�Ђ����Ȃ��s,����,���a,8,,300,100,,,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,13
��錧,�Ђ����Ȃ��s,����,���a,9,,220,120,,,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,16.4
��錧,�Ђ����Ȃ��s,�厚����,���a,23,3,210,105,,,���Z���n��,2020�N��S�l����,3600.00000000000000000000,17.1
��錧,�Ђ����Ȃ��s,�厚����,���a,24,,200,120,,,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,20
��錧,�Ђ����Ȃ��s,�厚����,���a,23,3,200,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,13
��錧,�Ђ����Ȃ��s,�厚����,���a,30,40,200,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,530.00000000000000000000,2.7
��錧,�Ђ����Ȃ��s,�厚����,���a,30,4,210,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,13.3
��錧,�Ђ����Ȃ��s,�厚����,���a,30,4,200,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,13
��錧,�Ђ����Ȃ��s,�厚����,���a,24,4,200,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,14
��錧,�Ђ����Ȃ��s,�厚����,���a,24,4,210,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,13.8
��錧,�Ђ����Ȃ��s,�厚����,���a,23,4,200,,,�y�ʓS����,�H�ƒn��,2020�N��Q�l����,3800.00000000000000000000,19
��錧,�Ђ����Ȃ��s,�厚����,���a,10,4,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,12.4
��錧,�Ђ����Ȃ��s,�厚����,���a,15,4,230,55,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,15.7
��錧,�Ђ����Ȃ��s,�厚����,���a,16,,230,140,,,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,15.2
��錧,�Ђ����Ȃ��s,�厚����,���a,14,4,420,,,,���Z���n��,2020�N��P�l����,4300.00000000000000000000,10.2
��錧,�Ђ����Ȃ��s,�厚����,���a,21,39,1300,1600,,�S����,�H�ƒn��,2019�N��S�l����,4500.00000000000000000000,3.5
��錧,�Ђ����Ȃ��s,�厚����,���a,16,,240,110,,,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,16.7
��錧,�Ђ����Ȃ��s,�厚����,���a,14,33,210,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,5.7
��錧,�Ђ����Ȃ��s,����,���a,11,35,195,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,2.6
��錧,�Ђ����Ȃ��s,����,���a,11,9,470,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,5.7
��錧,�Ђ����Ȃ��s,�厚����,���a,24,47,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,730.00000000000000000000,3.7
��錧,�Ђ����Ȃ��s,�厚����,���a,16,5,180,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,15.6
��錧,�Ђ����Ȃ��s,�厚����,���a,21,6,250,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,11.6
��錧,�Ђ����Ȃ��s,����,���a,13,,220,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,840.00000000000000000000,3.8
��錧,�Ђ����Ȃ��s,����,���a,14,5,250,125,,,��P��Z���n��,2019�N��P�l����,3800.00000000000000000000,15.2
��錧,�Ђ����Ȃ��s,�厚����,���a,28,7,200,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,14
��錧,�Ђ����Ȃ��s,�厚����,���a,25,,2000,,,,���Z���n��,2018�N��P�l����,6900.00000000000000000000,3.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,7,190,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,8.4
��錧,�Ђ����Ȃ��s,�厚����,���c,30,7,195,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,10.3
��錧,�Ђ����Ȃ��s,�厚����,���a,30,7,190,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,7.4
��錧,�Ђ����Ȃ��s,����,���a,4,26,195,140,,�S����,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,7.7
��錧,�Ђ����Ȃ��s,����,���a,16,7,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,8.6
��錧,�Ђ����Ȃ��s,�厚����,���a,30,28,175,110,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,820.00000000000000000000,4.7
��錧,�Ђ����Ȃ��s,�厚����,���a,30,30,210,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,5.2
��錧,�Ђ����Ȃ��s,����,���a,16,7,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,9.2
��錧,�Ђ����Ȃ��s,�厚����,���a,21,7,170,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,10
��錧,�Ђ����Ȃ��s,�厚����,���a,19,7,340,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,6.5
��錧,�Ђ����Ȃ��s,�厚����,���a,16,32,370,300,,�S����,��Q��Z���n��,2017�N��P�l����,1400.00000000000000000000,3.8
��錧,�Ђ����Ȃ��s,����,���a,9,26,1300,1100,,�S����,��Q�풆���w�Z����p�n��,2017�N��P�l����,15000.00000000000000000000,11.5
��錧,�Ђ����Ȃ��s,����,���a,11,8,230,115,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2900.00000000000000000000,12.6
��錧,�Ђ����Ȃ��s,����,���a,11,8,200,115,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3100.00000000000000000000,15.5
��錧,�Ђ����Ȃ��s,����,���a,11,8,200,115,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3100.00000000000000000000,15.5
��錧,�Ђ����Ȃ��s,����,���a,19,8,120,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,15.8
��錧,�Ђ����Ȃ��s,�厚����,���a,20,,220,115,,,�H�ƒn��,2016�N��R�l����,4100.00000000000000000000,18.6
��錧,�Ђ����Ȃ��s,�厚����,���a,30,41,490,195,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1200.00000000000000000000,2.4
��錧,�Ђ����Ȃ��s,�厚����,���a,20,,210,115,,,�H�ƒn��,2016�N��Q�l����,3400.00000000000000000000,16.2
��錧,�Ђ����Ȃ��s,�厚����,���a,19,20,210,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,7.1
��錧,�Ђ����Ȃ��s,����,���a,4,8,200,115,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��P�l����,3800.00000000000000000000,19
��錧,�Ђ����Ȃ��s,����,���a,6,8,200,155,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��P�l����,5100.00000000000000000000,25.5
��錧,�Ђ����Ȃ��s,����,���a,14,,115,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,590.00000000000000000000,5.1
��錧,�Ђ����Ȃ��s,����,���a,10,,110,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,540.00000000000000000000,4.9
��錧,�Ђ����Ȃ��s,����,���a,15,,350,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,530.00000000000000000000,1.5
��錧,�Ђ����Ȃ��s,����,���a,4,8,240,110,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,3600.00000000000000000000,15
��錧,�Ђ����Ȃ��s,�厚����,���a,23,26,165,100,,�ؑ�,�H�ƒn��,2015�N��S�l����,1500.00000000000000000000,9.1
��錧,�Ђ����Ȃ��s,����,���a,5,,240,110,,,�ߗ׏��ƒn��,2015�N��S�l����,4100.00000000000000000000,17.1
��錧,�Ђ����Ȃ��s,�厚����,���c,30,37,200,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,7
��錧,�Ђ����Ȃ��s,�厚����,���a,2,,220,115,,,���ƒn��,2015�N��R�l����,4600.00000000000000000000,20.9
��錧,�Ђ����Ȃ��s,�厚����,���a,10,,170,115,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,10.6
��錧,�Ђ����Ȃ��s,�厚����,���a,23,9,165,110,,�ؑ�,�H�ƒn��,2015�N��R�l����,1800.00000000000000000000,10.9
��錧,�Ђ����Ȃ��s,�厚����,���a,30,30,180,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,6.7
��錧,�Ђ����Ȃ��s,�厚����,���a,19,38,450,480,,�S����,�H�ƒn��,2015�N��Q�l����,2300.00000000000000000000,5.1
��錧,�Ђ����Ȃ��s,�厚����,���a,16,9,230,120,,,��P���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,12.6
��錧,�Ђ����Ȃ��s,�厚����,���c,30,30,260,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,4.6
��錧,�Ђ����Ȃ��s,�厚����,���a,3,32,320,190,,�ؑ�,���ƒn��,2014�N��S�l����,2500.00000000000000000000,7.8
��錧,�Ђ����Ȃ��s,�厚����,���a,23,46,230,100,,�ؑ�,�H�ƒn��,2014�N��S�l����,700.00000000000000000000,3
��錧,�Ђ����Ȃ��s,�厚����,���a,4,9,450,185,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,7700.00000000000000000000,17.1
��錧,�Ђ����Ȃ��s,�厚����,���a,30,11,220,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,10.9
��錧,�Ђ����Ȃ��s,�厚����,���a,30,10,210,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,11.4
��錧,�Ђ����Ȃ��s,�厚����,���a,30,10,220,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,11.8
��錧,�Ђ����Ȃ��s,�厚����,���a,16,10,230,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,11.7
��錧,�Ђ����Ȃ��s,�厚����,���a,9,10,430,70,,,�ߗ׏��ƒn��,2014�N��R�l����,1800.00000000000000000000,4.2
��錧,�Ђ����Ȃ��s,�厚����,���a,3,,470,195,,,���ƒn��,2014�N��R�l����,9000.00000000000000000000,19.1
��錧,�Ђ����Ȃ��s,�厚����,���a,3,,270,,,,���ƒn��,2014�N��R�l����,5000.00000000000000000000,18.5
��錧,�Ђ����Ȃ��s,�厚����,���a,30,,230,,,,��Q��Z���n��,2014�N��Q�l����,2300.00000000000000000000,10
��錧,�Ђ����Ȃ��s,�厚����,���a,13,,240,125,,,��P��Z���n��,2014�N��Q�l����,5100.00000000000000000000,21.3
��錧,�Ђ����Ȃ��s,�厚����,���a,3,10,270,135,,�ؑ�,���ƒn��,2014�N��Q�l����,4800.00000000000000000000,17.8
��錧,�Ђ����Ȃ��s,�厚����,���a,29,10,220,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,11.4
��錧,�Ђ����Ȃ��s,�厚����,���a,30,10,220,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,11.8
��錧,�Ђ����Ȃ��s,�厚����,���a,30,10,220,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,11.4
��錧,�Ђ����Ȃ��s,�厚����,���a,30,29,210,115,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,6.7
��錧,�Ђ����Ȃ��s,�厚����,���a,23,11,250,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,8.8
��錧,�Ђ����Ȃ��s,�厚����,���a,23,11,250,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,8.8
��錧,�Ђ����Ȃ��s,�厚����,���a,6,,300,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,13.7
��錧,�Ђ����Ȃ��s,�厚����,���a,16,11,230,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,11.3
��錧,�Ђ����Ȃ��s,�厚����,���a,14,,240,120,,,��P���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,13.3
��錧,�Ђ����Ȃ��s,�厚����,���a,10,,370,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,8.6
��錧,�Ђ����Ȃ��s,�厚����,���a,16,,230,,,,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,10.9
��錧,�Ђ����Ȃ��s,�厚����,���a,26,,270,,,,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,9.3
��錧,�Ђ����Ȃ��s,�厚����,���a,29,44,270,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,3
��錧,�Ђ����Ȃ��s,�厚����,���a,30,41,180,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,480.00000000000000000000,2.7
��錧,�Ђ����Ȃ��s,�厚����,���a,26,11,270,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,9.3
��錧,�Ђ����Ȃ��s,�厚����,���a,30,,300,,,,��P���w�Z����p�n��,2013�N��P�l����,4700.00000000000000000000,15.7
��錧,�Ђ����Ȃ��s,�厚����,���a,16,11,310,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,8.7
��錧,�Ђ����Ȃ��s,�厚����,���a,17,12,220,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,15.9
��錧,�Ђ����Ȃ��s,�厚����,���a,17,12,220,135,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,16.8
��錧,�Ђ����Ȃ��s,�厚����,���a,25,11,220,135,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,16.4
��錧,�Ђ����Ȃ��s,�厚����,���a,16,12,210,125,,�S����,��P���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,16.7
��錧,�Ђ����Ȃ��s,�厚����,���a,24,12,220,100,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,15
��錧,�Ђ����Ȃ��s,�厚����,���a,25,12,210,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,17.6
��錧,�Ђ����Ȃ��s,�厚����,���a,24,12,220,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,15.9
��錧,�Ђ����Ȃ��s,�厚����,���a,16,12,220,120,,�S����,��P���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,15.5
��錧,�Ђ����Ȃ��s,�厚����,���a,16,12,220,110,,�S����,��P���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,15.9
��錧,�Ђ����Ȃ��s,�厚����,���a,26,25,660,180,,�ؑ�,���Z���n��,2012�N��R�l����,3900.00000000000000000000,5.9
��錧,�Ђ����Ȃ��s,�厚����,���a,30,,240,,,,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,10.8
��錧,�Ђ����Ȃ��s,�厚����,���a,30,38,200,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,7.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,36,390,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,3.1
��錧,�Ђ����Ȃ��s,�厚����,���a,16,12,165,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,12.1
��錧,�Ђ����Ȃ��s,�厚����,���a,23,26,2000,840,,�S����,�H�Ɛ�p�n��,2012�N��P�l����,18000.00000000000000000000,9
��錧,�Ђ����Ȃ��s,�厚����,���a,30,29,240,135,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,6.3
��錧,�Ђ����Ȃ��s,�厚����,���a,21,33,950,300,,�S����,��P���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,2.7
��錧,�Ђ����Ȃ��s,�厚����,���a,16,27,200,100,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,8.5
��錧,�Ђ����Ȃ��s,�厚����,���a,20,14,210,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,9
��錧,�Ђ����Ȃ��s,�厚����,���a,16,27,200,100,,�S����,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,6.5
��錧,�Ђ����Ȃ��s,�厚����,���a,25,14,200,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,9
��錧,�Ђ����Ȃ��s,�厚����,���a,10,13,340,,,�ؑ�,��P��Z���n��,2010�N��R�l����,3600.00000000000000000000,10.6
��錧,�Ђ����Ȃ��s,�厚����,���a,18,14,210,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,9.5
��錧,�Ђ����Ȃ��s,�厚����,���a,9,14,270,120,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,2600.00000000000000000000,9.6
��錧,�Ђ����Ȃ��s,�厚����,���a,8,18,410,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,5.9
��錧,�Ђ����Ȃ��s,�厚����,���a,6,26,360,220,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,2400.00000000000000000000,6.7
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,150,80,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,530.00000000000000000000,3.5
��錧,�Ђ����Ȃ��s,�厚����,���a,21,14,220,145,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,15.5
��錧,�Ђ����Ȃ��s,�厚����,���a,18,14,240,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,12.5
��錧,�Ђ����Ȃ��s,�厚����,���a,25,15,250,135,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,4100.00000000000000000000,16.4
��錧,�Ђ����Ȃ��s,�厚����,���a,18,15,280,135,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4000.00000000000000000000,14.3
��錧,�Ђ����Ȃ��s,�厚����,���a,30,30,185,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,6.5
��錧,�Ђ����Ȃ��s,�厚����,���a,24,15,240,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,2600.00000000000000000000,10.8
��錧,�Ђ����Ȃ��s,�厚����,���a,14,15,260,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,10.4
��錧,�Ђ����Ȃ��s,�厚����,���a,11,42,240,25,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,150.00000000000000000000,0.6
��錧,�Ђ����Ȃ��s,�厚����,���a,30,30,180,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,1600.00000000000000000000,8.9
��錧,�Ђ����Ȃ��s,�厚����,���c,30,31,220,130,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,6.4
��錧,�Ђ����Ȃ��s,�厚����,���a,20,38,220,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,740.00000000000000000000,3.4
��錧,�Ђ����Ȃ��s,�厚����,���a,19,19,460,200,,�ؑ�,���Z���n��,2007�N��Q�l����,3300.00000000000000000000,7.2
