�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,���,���},30,,165,,,,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,30.3
�É���,���}�s,���,���},30,2,165,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,20
�É���,���}�s,���,���},21,2,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,21.8
�É���,���}�s,���,���},20,2,185,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,28.6
�É���,���}�s,���,���},23,,185,,,,��P��Z���n��,2020�N��R�l����,4100.00000000000000000000,22.2
�É���,���}�s,���,���},30,30,1600,240,,�S����,���Z���n��,2019�N��S�l����,8800.00000000000000000000,5.5
�É���,���}�s,���,���},30,44,550,95,,�ؑ�,���Z���n��,2019�N��R�l����,2700.00000000000000000000,4.9
�É���,���}�s,���,���},30,6,320,130,,�ؑ�,�s�X���������,2018�N��S�l����,3800.00000000000000000000,11.9
�É���,���}�s,���,���},30,50,320,,,�y�ʓS����,�s�X���������,2017�N��S�l����,1500.00000000000000000000,4.7
�É���,���}�s,���,���},29,,510,,,,�s�X���������,2017�N��R�l����,1300.00000000000000000000,2.5
�É���,���}�s,���,���},29,,250,,,,�s�X���������,2017�N��R�l����,650.00000000000000000000,2.6
�É���,���}�s,���,���},30,29,115,75,,�S����,���Z���n��,2014�N��P�l����,450.00000000000000000000,3.9
�É���,���}�s,���,���},30,49,890,560,,�S����,���Z���n��,2011�N��P�l����,2800.00000000000000000000,3.1
�É���,���}�s,���,���},21,,125,,,,��P��Z���n��,2009�N��S�l����,820.00000000000000000000,6.6
