�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�}��s,�厚���,�H����,10,4,210,110,,,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,15.7
������,�}��s,�厚���,�����c,30,45,105,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,6.7
������,�}��s,�厚���,�H����,9,8,175,115,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,3300.00000000000000000000,18.9
������,�}��s,�厚���,�H����,18,,280,,,,��P���w�Z����p�n��,2015�N��R�l����,4800.00000000000000000000,17.1
������,�}��s,�厚���,�H����,18,8,290,130,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,13.4
������,�}��s,�厚���,�H����,14,41,920,280,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,2.3
������,�}��s,�厚���,�H����,30,10,340,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3400.00000000000000000000,10
������,�}��s,�厚���,�H����,14,44,410,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,820.00000000000000000000,2
������,�}��s,�厚���,�H����,14,28,460,185,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,390.00000000000000000000,0.8
������,�}��s,�厚���,�H����,16,67,750,85,,�ؑ�,��P��Z���n��,2006�N��S�l����,800.00000000000000000000,1.1
