�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��V���s,���쒬��,�O�p,120,,105,90,,,�s�s�v����O,2023�N��R�l����,26.00000000000000000000,0.2
�F�{��,��V���s,���쒬�o��,�O�p,120,24,880,100,,�ؑ�,�s�s�v����O,2023�N��R�l����,2000.00000000000000000000,2.3
�F�{��,��V���s,����������,,,20,270,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,1000.00000000000000000000,3.7
�F�{��,�V���s,�ܘa����],,,57,650,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,400.00000000000000000000,0.6
�F�{��,�V���s,���ђ�,,,,250,125,,,�s�s�v����O,2023�N��R�l����,80.00000000000000000000,0.3
�F�{��,�V���s,�T�꒬�T��,,,44,300,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,1.3
�F�{��,�V���s,�T�꒬�T��,,,39,430,760,,�S����,���Z���n��,2023�N��R�l����,560.00000000000000000000,1.3
�F�{��,�V���s,��쒬,,,47,290,185,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,4.5
�F�{��,�V���s,�{�n���L��,,,39,85,65,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,750.00000000000000000000,8.8
�F�{��,�V���s,�{�n���{�n,,,,290,,,,�s�X���������,2023�N��R�l����,930.00000000000000000000,3.2
�F�{��,��V���s,���쒬��,�O�p,90,,410,,,,�s�s�v����O,2023�N��Q�l����,550.00000000000000000000,1.3
�F�{��,��V���s,���쒬��,�O�p,120,44,210,130,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,1
�F�{��,��V���s,���쒬��,�O�p,120,,190,,,,�s�s�v����O,2023�N��Q�l����,50.00000000000000000000,0.3
�F�{��,��V���s,���쒬��,�O�p,90,31,390,155,,�S����,�s�s�v����O,2023�N��Q�l����,2300.00000000000000000000,5.9
�F�{��,��V���s,����������,,,48,500,150,,�ؑ�,�s�s�v����O,2023�N��Q�l����,490.00000000000000000000,1
�F�{��,�V���s,�V�������l��,,,43,260,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,160.00000000000000000000,0.6
�F�{��,�V���s,�ܘa�����,,,,140,,,,�s�s�v����O,2023�N��Q�l����,110.00000000000000000000,0.8
�F�{��,�V���s,�ܘa����],,,28,170,85,,,�s�s�v����O,2023�N��Q�l����,330.00000000000000000000,1.9
�F�{��,�V���s,���[��,,,,1900,580,,,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,0.2
�F�{��,�V���s,�k����,,,1,260,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,16.9
�F�{��,�V���s,�q�x���I��,,,41,200,170,,�S����,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,1
�F�{��,�V���s,�q�x���I��,,,27,1200,240,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,1900.00000000000000000000,1.6
�F�{��,�V���s,���ɒÒ�,,,,360,,,,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,1.4
�F�{��,�V���s,��쒬,,,43,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,420.00000000000000000000,2.3
�F�{��,�V���s,���˒�,,,50,260,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,250.00000000000000000000,1
�F�{��,�V���s,�{�n���{�˔n��,,,42,330,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,3
�F�{��,�V���s,�۔���,,,,220,,,,��Q��Z���n��,2023�N��Q�l����,1000.00000000000000000000,4.5
�F�{��,��V���s,���쒬��,�O�p,60,,420,55,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.7
�F�{��,��V���s,���쒬��,�O�p,90,,1100,100,,�S�����A�ؑ�,�s�s�v����O,2023�N��P�l����,2800.00000000000000000000,2.5
�F�{��,��V���s,���쒬��,�O�p,120,49,520,300,,�ؑ�,�s�s�v����O,2023�N��P�l����,1100.00000000000000000000,2.1
�F�{��,��V���s,���쒬��,�O�p,90,61,260,60,,�ؑ�,�s�s�v����O,2023�N��P�l����,600.00000000000000000000,2.3
�F�{��,��V���s,����������,,,31,570,185,,�ؑ�,�s�s�v����O,2023�N��P�l����,2100.00000000000000000000,3.7
�F�{��,��V���s,����������,,,,250,165,,�S����,�s�s�v����O,2023�N��P�l����,2200.00000000000000000000,8.8
�F�{��,��V���s,�����x������,,,,290,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,0.2
�F�{��,��V���s,�����x����,,,,190,,,,�s�s�v����O,2023�N��P�l����,15.00000000000000000000,0.1
�F�{��,�V���s,�V�������l�k,,,43,1300,100,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.2
�F�{��,�V���s,�V�������A��,,,29,450,45,,�ؑ�,�s�s�v����O,2023�N��P�l����,210.00000000000000000000,0.5
�F�{��,�V���s,�����V��,�O�p,120,39,270,160,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,4.1
�F�{��,�V���s,������,,,47,170,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,720.00000000000000000000,4.2
�F�{��,�V���s,��l��,,,,240,110,,�ؑ�,,2023�N��P�l����,1000.00000000000000000000,4.2
�F�{��,�V���s,�T�꒬�T��,,,56,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1.6
�F�{��,�V���s,�T�꒬�T��,,,,230,110,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,16.1
�F�{��,�V���s,��Y��,�O�p,120,51,2000,280,,�S����,�s�s�v����O,2023�N��P�l����,2700.00000000000000000000,1.4
�F�{��,�V���s,�v�ʒ�,,,37,2000,1500,,�q�b,�s�s�v����O,2023�N��P�l����,9900.00000000000000000000,5
�F�{��,�V���s,��쒬,,,,70,,,,��P��Z���n��,2023�N��P�l����,240.00000000000000000000,3.4
�F�{��,�V���s,��쒬,,,,70,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,310.00000000000000000000,4.4
�F�{��,�V���s,��쒬,,,57,165,200,,,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,26.1
�F�{��,�V���s,�V�a�����{�n,�O�p,120,27,680,200,,�ؑ�,�s�s�v����O,2023�N��P�l����,850.00000000000000000000,1.3
�F�{��,�V���s,���{�����D��,,,41,1000,230,,�ؑ�,�s�s�v����O,2023�N��P�l����,450.00000000000000000000,0.5
�F�{��,�V���s,���˒�,,,31,480,185,,�S����,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,4.6
�F�{��,�V���s,����,�O�p,120,37,150,160,,�ؑ�,��Q��Z���n��,2023�N��P�l����,850.00000000000000000000,5.7
�F�{��,�V���s,�{�n���{�˔n��,�O�p,120,7,720,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,6300.00000000000000000000,8.8
�F�{��,��V���s,���쒬��,�O�p,120,28,290,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,1.4
�F�{��,��V���s,���쒬�o��,�O�p,90,,430,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.7
�F�{��,��V���s,�P�˒��P�Y,,,,185,60,,�ؑ�,�s�s�v����O,2022�N��S�l����,120.00000000000000000000,0.6
�F�{��,��V���s,�P�˒��P�Y,,,,180,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,390.00000000000000000000,2.2
�F�{��,��V���s,����������,,,,170,80,,�S����,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,1.2
�F�{��,��V���s,����������,,,,1000,,,,�s�s�v����O,2022�N��S�l����,510.00000000000000000000,0.5
�F�{��,��V���s,����������,,,29,1300,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,1300.00000000000000000000,1
�F�{��,�V���s,�L������ÉY,,,,330,,,,�s�s�v����O,2022�N��S�l����,3400.00000000000000000000,10.3
�F�{��,�V���s,�ܘa����],,,,150,165,,�ؑ�,�s�s�v����O,2022�N��S�l����,520.00000000000000000000,3.5
�F�{��,�V���s,���[��,,,,65,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,3.8
�F�{��,�V���s,�T�꒬�T��,�O�p,120,1,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,13.8
�F�{��,�V���s,�͉Y�����,,,32,420,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,0.8
�F�{��,�V���s,���ɒÒ�,,,,330,140,,�ؑ�,�s�s�v����O,2022�N��S�l����,1500.00000000000000000000,4.5
�F�{��,�V���s,�z�K��,�O�p,120,29,1000,1100,,�q�b,���Z���n��,2022�N��S�l����,11000.00000000000000000000,11
�F�{��,�V���s,�D�V����,,,57,120,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,20.00000000000000000000,0.2
�F�{��,��V���s,���쒬�ۘa,,,44,440,95,,�ؑ�,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,0.9
�F�{��,��V���s,���쒬��,,,35,120,55,,�ؑ�,�s�s�v����O,2022�N��R�l����,61.00000000000000000000,0.5
�F�{��,��V���s,���쒬�o��,�O�p,120,20,165,45,,�ؑ�,�s�s�v����O,2022�N��R�l����,1200.00000000000000000000,7.3
�F�{��,��V���s,���쒬�o��,,,,300,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.3
�F�{��,��V���s,���쒬�o��,,,44,145,90,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,1.4
�F�{��,��V���s,�P�˒��P�Y,,,,190,,,,�s�s�v����O,2022�N��R�l����,120.00000000000000000000,0.6
�F�{��,�V���s,�V�������c�k,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,140.00000000000000000000,0.5
�F�{��,�V���s,�ܘa�����,�O�p,120,44,320,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,1.3
�F�{��,�V���s,�ܘa����],,,,390,330,,�S����,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.5
�F�{��,�V���s,���[��,,,78,80,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,230.00000000000000000000,2.9
�F�{��,�V���s,��l��,,,40,2000,1100,,�S����,���ƒn��,2022�N��R�l����,4900.00000000000000000000,2.5
�F�{��,�V���s,�T�꒬�H��,�O�p,120,14,420,100,,�ؑ�,�s�s�v����O,2022�N��R�l����,1400.00000000000000000000,3.3
�F�{��,�V���s,�T�꒬�H��,,,2,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,14
�F�{��,�V���s,�v�ʒ�,,,54,185,70,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.5
�F�{��,�V���s,�鉺��,�O�p,120,,270,105,,,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,14.1
�F�{��,�V���s,����,�O�p,120,52,180,185,,�ؑ�,��Q��Z���n��,2022�N��R�l����,300.00000000000000000000,1.7
�F�{��,�V���s,�{�n���{�˔n��,,,6,200,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,12
�F�{��,�V���s,�{�n���{��,�O�p,120,1,195,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,11.3
�F�{��,��V���s,���쒬�o��,,,28,300,45,,,�s�s�v����O,2022�N��Q�l����,2000.00000000000000000000,6.7
�F�{��,��V���s,���쒬�o��,,,51,170,195,,�S����,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,1.8
�F�{��,��V���s,���쒬����,,,51,115,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,1.3
�F�{��,��V���s,�����x����,,,,310,210,,�ؑ�,�s�s�v����O,2022�N��Q�l����,650.00000000000000000000,2.1
�F�{��,�V���s,�ܘa����͌�,,,59,780,200,,�ؑ�,�s�s�v����O,2022�N��Q�l����,530.00000000000000000000,0.7
�F�{��,�V���s,�ܘa����],�O�p,120,71,1000,520,,,�s�s�v����O,2022�N��Q�l����,1300.00000000000000000000,1.3
�F�{��,�V���s,�T�꒬�T��,�O�p,120,22,190,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,6.8
�F�{��,�V���s,�T�꒬�T��,,,27,570,1200,,�S����,,2022�N��Q�l����,2800.00000000000000000000,4.9
�F�{��,�V���s,�T�꒬�T��,,,35,290,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,3.8
�F�{��,�V���s,�z�K��,�O�p,120,56,290,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,2.9
�F�{��,�V���s,���˒�,,,51,480,350,,�S����,,2022�N��Q�l����,1000.00000000000000000000,2.1
�F�{��,�V���s,�����V��,,,50,110,155,,�ؑ�,,2022�N��Q�l����,400.00000000000000000000,3.6
�F�{��,�V���s,�{�n���L��,,,44,1300,720,,�S����,,2022�N��Q�l����,8000.00000000000000000000,6.2
�F�{��,��V���s,���쒬�ۘa,,,30,260,110,,�ؑ�,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,1.9
�F�{��,��V���s,���쒬�ۘa,,,,640,,,,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.3
�F�{��,��V���s,���쒬��,,,33,350,165,,�ؑ�,�s�s�v����O,2022�N��P�l����,1300.00000000000000000000,3.7
�F�{��,��V���s,���쒬�o��,,,52,480,110,,�ؑ�,�s�s�v����O,2022�N��P�l����,870.00000000000000000000,1.8
�F�{��,�V���s,�L�����ԍ�,,,,350,160,,�ؑ�,�s�s�v����O,2022�N��P�l����,260.00000000000000000000,0.7
�F�{��,�V���s,�L�������ÉY,,,,360,125,,�ؑ�,�s�s�v����O,2022�N��P�l����,190.00000000000000000000,0.5
�F�{��,�V���s,�ܘa���S�r,,,,125,90,,�ؑ�,�s�s�v����O,2022�N��P�l����,150.00000000000000000000,1.2
�F�{��,�V���s,���[��,,,,300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.3
�F�{��,�V���s,��l��,,,59,125,460,,,,2022�N��P�l����,7400.00000000000000000000,59.2
�F�{��,�V���s,�͉Y���͉Y,,,52,1400,460,,�u���b�N��,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.1
�F�{��,�V���s,�u�`��,�O�p,120,32,330,200,,�ؑ�,��P��Z���n��,2022�N��P�l����,950.00000000000000000000,2.9
�F�{��,�V���s,���˒�,,,,240,135,,�ؑ�,,2022�N��P�l����,500.00000000000000000000,2.1
�F�{��,��V���s,���쒬��,,,10,290,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,1200.00000000000000000000,4.1
�F�{��,��V���s,���쒬��,,,27,145,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,650.00000000000000000000,4.5
�F�{��,��V���s,���쒬��,,,25,440,175,,�ؑ�,�s�s�v����O,2021�N��S�l����,450.00000000000000000000,1
�F�{��,��V���s,���쒬��,,,26,1700,180,,�q�b,�s�s�v����O,2021�N��S�l����,1500.00000000000000000000,0.9
�F�{��,��V���s,���쒬�o��,,,,360,190,,�ؑ�,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,1.4
�F�{��,��V���s,���쒬�o��,,,,330,50,,�ؑ�,�s�s�v����O,2021�N��S�l����,1800.00000000000000000000,5.5
�F�{��,��V���s,���쒬�o��,,,25,500,45,,�ؑ�,�s�s�v����O,2021�N��S�l����,490.00000000000000000000,1
�F�{��,��V���s,���쒬�o��,,,,510,,,,�s�s�v����O,2021�N��S�l����,5000.00000000000000000000,9.8
�F�{��,��V���s,���쒬�o��,,,38,1200,170,,�ؑ�,�s�s�v����O,2021�N��S�l����,4800.00000000000000000000,4
�F�{��,��V���s,���쒬�o��,,,28,230,55,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,1.3
�F�{��,�V���s,����,�O�p,120,22,165,80,,�ؑ�,�s�s�v����O,2021�N��S�l����,260.00000000000000000000,1.6
�F�{��,�V���s,�L�����{�q,,,22,140,30,,�ؑ�,�s�s�v����O,2021�N��S�l����,230.00000000000000000000,1.6
�F�{��,�V���s,�ܘa�����,,,,210,,,,�s�s�v����O,2021�N��S�l����,370.00000000000000000000,1.8
�F�{��,�V���s,������,�O�p,120,,500,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,2.4
�F�{��,�V���s,������,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3900.00000000000000000000,18.6
�F�{��,�V���s,���[��,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.7
�F�{��,�V���s,���[��,,,52,115,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,4.3
�F�{��,�V���s,��l��,�O�p,120,,260,125,,,���ƒn��,2021�N��S�l����,540.00000000000000000000,2.1
�F�{��,�V���s,�T�꒬�T��,�O�p,120,17,490,340,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,8
�F�{��,�V���s,�T�꒬�T��,�O�p,120,3,250,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,9.6
�F�{��,�V���s,�쌴��,�O�p,120,51,410,195,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,4.9
�F�{��,�V���s,�v�ʒ�,,,,690,,,,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.1
�F�{��,�V���s,��������,,,46,75,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,2
�F�{��,�V���s,�h��,,,,110,390,,,,2021�N��S�l����,7600.00000000000000000000,69.1
�F�{��,�V���s,���Y��,�O�p,120,29,460,120,,�ؑ�,�s�s�v����O,2021�N��S�l����,480.00000000000000000000,1
�F�{��,�V���s,�{�n���L��,�O�p,120,42,410,410,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,2
�F�{��,�V���s,�{�n���{�˔n��,�O�p,120,3,450,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,5.6
�F�{��,�V���s,�쒬,�O�p,120,74,95,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,150.00000000000000000000,1.6
�F�{��,��V���s,���쒬��,,,39,450,,,�ؑ�,�s�s�v����O,2021�N��R�l����,60.00000000000000000000,0.1
�F�{��,��V���s,���쒬�o��,,,19,230,55,,�ؑ�,�s�s�v����O,2021�N��R�l����,580.00000000000000000000,2.5
�F�{��,��V���s,���쒬�o��,,,27,2000,95,,,�s�s�v����O,2021�N��R�l����,430.00000000000000000000,0.2
�F�{��,��V���s,���쒬����,,,50,110,80,,�ؑ�,�s�s�v����O,2021�N��R�l����,800.00000000000000000000,7.3
�F�{��,��V���s,�P�˒��P�Y,,,,2000,,,,�s�s�v����O,2021�N��R�l����,800.00000000000000000000,0.4
�F�{��,��V���s,����������,,,57,460,70,,�ؑ�,�s�s�v����O,2021�N��R�l����,350.00000000000000000000,0.8
�F�{��,��V���s,�����x������,,,,110,260,,�S����,�s�s�v����O,2021�N��R�l����,600.00000000000000000000,5.5
�F�{��,�V���s,�V������],,,52,270,65,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.4
�F�{��,�V���s,�V�������l��,,,,420,310,,�ؑ�,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.5
�F�{��,�V���s,�ܘa����͌�,,,,115,,,,�s�s�v����O,2021�N��R�l����,3500.00000000000000000000,30.4
�F�{��,�V���s,������,,,,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,7.7
�F�{��,�V���s,�T�꒬�T��,,,,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,460.00000000000000000000,2.9
�F�{��,�V���s,�T�꒬�H��,,,,1900,,,,�s�s�v����O,2021�N��R�l����,7000.00000000000000000000,3.7
�F�{��,�V���s,�͉Y�����,,,,135,,,,�s�s�v����O,2021�N��R�l����,160.00000000000000000000,1.2
�F�{��,�V���s,�v�ʒ�,,,45,115,95,,�S����,�s�s�v����O,2021�N��R�l����,80.00000000000000000000,0.7
�F�{��,�V���s,�䏊�Y���䏊�Y,�O�p,120,29,240,140,,�ؑ�,�s�s�v����O,2021�N��R�l����,500.00000000000000000000,2.1
�F�{��,�V���s,���ɒÒ�,�O�p,120,33,550,50,,�ؑ�,�s�s�v����O,2021�N��R�l����,170.00000000000000000000,0.3
�F�{��,�V���s,�h��,�O�p,120,69,400,430,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1000.00000000000000000000,2.5
�F�{��,�V���s,�z�K��,,,35,250,200,,�S����,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,6
�F�{��,�V���s,�{�n�x��,,,57,700,570,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.1
�F�{��,�V���s,�{�n�x��,,,54,990,,,,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.1
�F�{��,��V���s,���쒬��,,,,330,75,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1300.00000000000000000000,3.9
�F�{��,��V���s,����������,,,48,350,310,,�S�����A�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.4
�F�{��,�V���s,�V�������l�k,,,,250,,,,�s�s�v����O,2021�N��Q�l����,140.00000000000000000000,0.6
�F�{��,�V���s,�ܘa���S�r,,,,300,200,,�ؑ�,�s�s�v����O,2021�N��Q�l����,750.00000000000000000000,2.5
�F�{��,�V���s,�����V��,�O�p,120,19,2000,570,,�q�b,��P��Z���n��,2021�N��Q�l����,15000.00000000000000000000,7.5
�F�{��,�V���s,���[��,,,31,1500,1100,,�S����,�s�s�v����O,2021�N��Q�l����,2200.00000000000000000000,1.5
�F�{��,�V���s,�T�꒬�T��,�O�p,120,46,330,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,3.9
�F�{��,�V���s,�쌴�V��,,,,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,6.8
�F�{��,�V���s,�v�ʒ�,,,29,830,70,,�S����,�s�s�v����O,2021�N��Q�l����,380.00000000000000000000,0.5
�F�{��,�V���s,���ɒÒ�,�O�p,120,28,220,110,,�ؑ�,�s�s�v����O,2021�N��Q�l����,550.00000000000000000000,2.5
�F�{��,�V���s,�u�`��,,,37,800,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1700.00000000000000000000,2.1
�F�{��,�V���s,��쒬,,,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4400.00000000000000000000,62.9
�F�{��,�V���s,����,�O�p,120,20,130,75,,�ؑ�,���H�ƒn��,2021�N��Q�l����,650.00000000000000000000,5
�F�{��,�V���s,�{�n���L��,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,14
�F�{��,�V���s,�{�n���{�n,,,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,16
�F�{��,�V���s,�쒬,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,2.4
�F�{��,�V���s,�R�̎蒬,,,,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,1.5
�F�{��,��V���s,���쒬��,,,,250,,,,�s�s�v����O,2021�N��P�l����,2500.00000000000000000000,10
�F�{��,��V���s,���쒬�o��,,,52,260,105,,�ؑ�,�s�s�v����O,2021�N��P�l����,350.00000000000000000000,1.3
�F�{��,��V���s,����������,,,53,250,80,,,�s�s�v����O,2021�N��P�l����,240.00000000000000000000,1
�F�{��,��V���s,����������,,,,530,,,,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.4
�F�{��,��V���s,�����x����,,,,430,,,,�s�s�v����O,2021�N��P�l����,350.00000000000000000000,0.8
�F�{��,�V���s,���[��,,,51,175,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,66.00000000000000000000,0.4
�F�{��,�V���s,���[��,,,,610,330,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,610.00000000000000000000,1
�F�{��,�V���s,���[��,,,47,135,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,12.6
�F�{��,�V���s,�T�꒬�T��,�O�p,120,51,520,390,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,1.9
�F�{��,�V���s,�T�꒬�T��,�O�p,120,44,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,540.00000000000000000000,2.7
�F�{��,�V���s,�T�꒬�H��,�O�p,120,51,570,115,,�q�b,�s�s�v����O,2021�N��P�l����,850.00000000000000000000,1.5
�F�{��,�V���s,��������,�O�p,120,48,850,230,,�ؑ�,���ƒn��,2021�N��P�l����,2300.00000000000000000000,2.7
�F�{��,�V���s,�Ð쒬,,,,380,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,3.7
�F�{��,��V���s,���쒬�o��,,,28,520,130,,�ؑ�,�s�s�v����O,2020�N��S�l����,800.00000000000000000000,1.5
�F�{��,��V���s,�P�˒��P�Y,,,31,500,120,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,1
�F�{��,��V���s,�P�˒��P�Y,,,34,770,110,,�ؑ�,�s�s�v����O,2020�N��S�l����,600.00000000000000000000,0.8
�F�{��,��V���s,�P�˒���Ԍ�,,,32,210,115,,�u���b�N��,�s�s�v����O,2020�N��S�l����,30.00000000000000000000,0.1
�F�{��,��V���s,�P�˒���Ԍ�,,,,170,,,,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.6
�F�{��,��V���s,�����x������,,,,390,145,,�ؑ�,�s�s�v����O,2020�N��S�l����,23.00000000000000000000,0.1
�F�{��,��V���s,�����x������,,,,135,,,,�s�s�v����O,2020�N��S�l����,120.00000000000000000000,0.9
�F�{��,�V���s,�L�����哇�q,,,,380,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,1100.00000000000000000000,2.9
�F�{��,�V���s,�L������ÉY,,,,400,,,,�s�s�v����O,2020�N��S�l����,320.00000000000000000000,0.8
�F�{��,�V���s,�����V��,,,34,260,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,5
�F�{��,�V���s,���[��,,,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.7
�F�{��,�V���s,�Ð쒬,,,36,230,185,,�ؑ�,���Z���n��,2020�N��S�l����,1500.00000000000000000000,6.5
�F�{��,�V���s,�{�n���L��,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2800.00000000000000000000,14.4
�F�{��,�V���s,�{�n���{�˔n��,,,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2900.00000000000000000000,5.5
�F�{��,�V���s,�쒬,,,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,850.00000000000000000000,1.5
�F�{��,�V���s,�쒬,,,61,80,175,,,�s�s�v����O,2020�N��S�l����,3200.00000000000000000000,40
�F�{��,��V���s,���쒬�o��,�O�p,120,28,300,110,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,1900.00000000000000000000,6.3
�F�{��,��V���s,���쒬�o��,�O�p,90,25,210,45,,�ؑ�,���s�s�v����,2020�N��R�l����,600.00000000000000000000,2.9
�F�{��,��V���s,�����x���哹,,,,310,,,,�s�s�v����O,2020�N��R�l����,85.00000000000000000000,0.3
�F�{��,��V���s,�����x������,,,,230,,,,�s�s�v����O,2020�N��R�l����,530.00000000000000000000,2.3
�F�{��,�V���s,�͉Y�����,,,39,340,110,,�ؑ�,�s�s�v����O,2020�N��R�l����,220.00000000000000000000,0.6
�F�{��,�V���s,��Y��,,,53,720,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,250.00000000000000000000,0.3
�F�{��,�V���s,��Y��,,,53,180,90,,,�s�s�v����O,2020�N��R�l����,250.00000000000000000000,1.4
�F�{��,�V���s,���ɒÒ�,,,,280,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,580.00000000000000000000,2.1
�F�{��,�V���s,�u�`��,,,,300,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,4.7
�F�{��,�V���s,�u�`��,,,33,390,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,1.3
�F�{��,�V���s,���˒�,�O�p,120,32,1600,540,,�q�b,���H�ƒn��,2020�N��R�l����,6700.00000000000000000000,4.2
�F�{��,�V���s,�{�n���L��,�O�p,120,31,620,440,,�S����,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,4.5
�F�{��,��V���s,���쒬�ۘa,�O�p,120,,115,,,,�s�s�v����O,2020�N��Q�l����,50.00000000000000000000,0.4
�F�{��,��V���s,���쒬�o��,�O�p,120,19,200,85,,�ؑ�,�s�s�v����O,2020�N��Q�l����,980.00000000000000000000,4.9
�F�{��,��V���s,���쒬�o��,�O�p,120,,350,,,,�s�s�v����O,2020�N��Q�l����,2800.00000000000000000000,8
�F�{��,��V���s,���쒬�o��,,,,230,80,,�ؑ�,�s�s�v����O,2020�N��Q�l����,800.00000000000000000000,3.5
�F�{��,��V���s,����������,,,35,420,170,,�ؑ�,�s�s�v����O,2020�N��Q�l����,600.00000000000000000000,1.4
�F�{��,��V���s,����������,,,46,330,150,,�S����,�s�s�v����O,2020�N��Q�l����,60.00000000000000000000,0.2
�F�{��,��V���s,���������ǖ�,,,51,170,105,,�ؑ�,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.9
�F�{��,��V���s,�����x���哹,,,32,370,110,,�ؑ�,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.4
�F�{��,�V���s,����,,,26,330,150,,�y�ʓS����,�s�s�v����O,2020�N��Q�l����,1600.00000000000000000000,4.8
�F�{��,�V���s,�L������Y,,,,185,,,,�s�s�v����O,2020�N��Q�l����,1000.00000000000000000000,5.4
�F�{��,�V���s,�L������Y,,,,80,,,,�s�s�v����O,2020�N��Q�l����,1300.00000000000000000000,16.3
�F�{��,�V���s,��Y��,,,30,880,185,,�y�ʓS����,�s�s�v����O,2020�N��Q�l����,3800.00000000000000000000,4.3
�F�{��,�V���s,�q�x���{�c,,,50,260,115,,�ؑ�,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.6
�F�{��,�V���s,�䏊�Y���䏊�Y,,,48,180,100,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.6
�F�{��,�V���s,�h��,�O�p,120,,330,270,,�ؑ�,���ƒn��,2020�N��Q�l����,2000.00000000000000000000,6.1