�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���ˎs,�q����,��������,30,,145,100,,�ؑ�,���H��,2022�N��4�l����,1300.00000000000000000000,9
���m��,���ˎs,�q����,,,,105,55,�R�c�j,�ؑ�,�P��Z��,2021�N��4�l����,180.00000000000000000000,1.7
���m��,���ˎs,�q����,��������,30,,100,65,,�ؑ�,�P��Z��,2021�N��4�l����,180.00000000000000000000,1.8
���m��,���ˎs,�q����,��������,30,,150,40,,�ؑ�,�P��Z��,2021�N��4�l����,200.00000000000000000000,1.3
���m��,���ˎs,�q����,��������,30,,220,105,,�ؑ�,�P��Z��,2020�N��4�l����,400.00000000000000000000,1.8
���m��,���ˎs,�q����,��������,30,,2000,1800,,�S����,���H��,2020�N��1�l����,2200.00000000000000000000,1.1
���m��,���ˎs,�q����,��������,30,5,670,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,2400.00000000000000000000,3.6
���m��,���ˎs,�q����,��������,30,25,400,180,,�ؑ�,���H�ƒn��,2016�N��S�l����,1100.00000000000000000000,2.8
