�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,7,38,380,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,0.5
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,20,31,2000,1100,,�S����,���Z���n��,2021�N��R�l����,5000.00000000000000000000,2.5
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,12,,330,,,,��P��Z���n��,2020�N��S�l����,47.00000000000000000000,0.1
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,4,21,360,210,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,430.00000000000000000000,1.2
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,16,,1100,,,,���Z���n��,2017�N��S�l����,3000.00000000000000000000,2.7
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,11,46,330,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,110.00000000000000000000,0.3
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,7,30,320,125,,,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,0.9
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,16,45,175,100,,�ؑ�,���Z���n��,2016�N��Q�l����,200.00000000000000000000,1.1
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,15,29,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,600.00000000000000000000,2.2
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,14,28,350,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,210.00000000000000000000,0.6
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,9,,155,,,,��P��Z���n��,2012�N��R�l����,140.00000000000000000000,0.9
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,9,49,240,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,220.00000000000000000000,0.9
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,20,43,560,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,680.00000000000000000000,1.2
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,23,22,410,150,,�ؑ�,��P��Z���n��,2009�N��Q�l����,430.00000000000000000000,1
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,13,38,1400,350,,�q�b,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,1
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,14,45,760,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,670.00000000000000000000,0.9
