�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�Ó��s,�]����,�Ó�,25,33,860,330,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,7300.00000000000000000000,8.5
���m��,�Ó��s,���쒬,�Ó�,10,64,90,55,,�ؑ�,��P��Z���n��,2023�N��R�l����,280.00000000000000000000,3.1
���m��,�Ó��s,��c����,�Ó�,14,1,330,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,7.3
���m��,�Ó��s,�ǉ���,�Ó�,8,1,180,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,2700.00000000000000000000,15
���m��,�Ó��s,�ǉ���,�Ó�,8,1,165,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,2400.00000000000000000000,14.5
���m��,�Ó��s,�r�o��,�Ó�,8,2,165,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1700.00000000000000000000,10.3
���m��,�Ó��s,���a��,�Ó�,6,2,125,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2100.00000000000000000000,16.8
���m��,�Ó��s,���a��,�Ó�,4,16,135,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,16.3
���m��,�Ó��s,�S��,�Ó�,30,46,160,95,,�ؑ�,�s�X���������,2023�N��Q�l����,150.00000000000000000000,0.9
���m��,�Ó��s,�k��,�Ó�,11,3,440,230,,�ؑ�,��P��Z���n��,2023�N��Q�l����,7300.00000000000000000000,16.6
���m��,�Ó��s,�n�꒬,�Ó�,13,44,80,95,,�S����,���ƒn��,2023�N��Q�l����,270.00000000000000000000,3.4
���m��,�Ó��s,�ǉ���,�Ó�,8,21,180,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,7.2
���m��,�Ó��s,�i�y��,�Ó�,14,28,590,440,,�S����,��P��Z���n��,2023�N��P�l����,4800.00000000000000000000,8.1
���m��,�Ó��s,�V�J��,�Ó�,28,1,210,120,,�ؑ�,�s�X���������,2023�N��P�l����,3800.00000000000000000000,18.1
���m��,�Ó��s,������,�Ó�,9,2,160,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,18.8
���m��,�Ó��s,�k��,�Ó�,13,27,90,130,,�S�����A�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,11.1
���m��,�Ó��s,�{��,�Ó�,8,,120,95,,,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,5
���m��,�Ó��s,������,�Ó�,14,51,105,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,180.00000000000000000000,1.7
���m��,�Ó��s,�V�J��,�Ó�,30,21,910,580,,,�s�X���������,2022�N��S�l����,15000.00000000000000000000,16.5
���m��,�Ó��s,�]����,�Ó�,21,2,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,15
���m��,�Ó��s,�S��,�Ó�,30,38,210,105,,�ؑ�,�s�X���������,2022�N��S�l����,760.00000000000000000000,3.6
���m��,�Ó��s,���Q��,�Ó�,6,2,110,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2500.00000000000000000000,22.7
���m��,�Ó��s,������,�Ó�,15,43,390,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,3.6
���m��,�Ó��s,������,�Ó�,14,46,120,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,2.1
���m��,�Ó��s,�k��,�Ó�,15,2,185,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,20
���m��,�Ó��s,��������,�Ó�,12,19,200,160,,�ؑ�,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,7
���m��,�����s,������,�Ó�,13,2,190,95,,�ؑ�,�s�X���������,2022�N��R�l����,2500.00000000000000000000,13.2
���m��,�Ó��s,��{��,�Ó�,12,8,165,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,12.7
���m��,�Ó��s,���c��,�Ó�,18,2,320,105,,�ؑ�,�s�X���������,2022�N��R�l����,2400.00000000000000000000,7.5
���m��,�Ó��s,���c��,�Ó�,18,1,180,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,18.3
���m��,�Ó��s,��������,�Ó�,8,59,200,80,,,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,8.5
���m��,�Ó��s,�k��,�Ó�,7,2,155,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,12.3
���m��,�Ó��s,�k��,�Ó�,9,2,175,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,13.7
���m��,�Ó��s,������,�Ó�,10,2,150,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,24.7
���m��,�Ó��s,�_�璬,�Ó�,30,28,190,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,7.4
���m��,�Ó��s,�Ē�,�Ó�,11,2,155,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,14.8
���m��,�Ó��s,���c��,�Ó�,18,2,240,105,,�ؑ�,�s�X���������,2022�N��Q�l����,2800.00000000000000000000,11.7
���m��,�Ó��s,�k��,�Ó�,6,2,150,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,18
���m��,�Ó��s,���Q��,�Ó�,8,2,280,380,,�ؑ�,��P��Z���n��,2022�N��Q�l����,10000.00000000000000000000,35.7
���m��,�Ó��s,���g��,�Ó�,15,4,165,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,3500.00000000000000000000,21.2
���m��,�Ó��s,���O��,�Ó�,20,25,60,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,20
���m��,�Ó��s,���Q��,�Ó�,8,,85,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,210.00000000000000000000,2.5
���m��,�Ó��s,������,�Ó�,9,3,130,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,26.2
���m��,�Ó��s,��꒬,�Ó�,30,2,125,115,,�ؑ�,�s�X���������,2022�N��P�l����,2300.00000000000000000000,18.4
���m��,�Ó��s,���c��,�Ó�,30,31,220,150,,�y�ʓS����,�s�X���������,2022�N��P�l����,1900.00000000000000000000,8.6
���m��,��{�s,�y�c,�Ó�,30,3,105,,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,19
���m��,�Ó��s,���Q��,�Ó�,6,3,155,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,14.8
���m��,�Ó��s,�k��,�Ó�,11,3,135,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,19.3
���m��,�Ó��s,�k��,�Ó�,10,3,155,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,12.9
���m��,�Ó��s,�Ē�,�Ó�,12,3,140,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,18.6
���m��,�Ó��s,�吭��,�Ó�,9,7,270,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,7.8
���m��,�Ó��s,�k��,�Ó�,11,3,140,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2200.00000000000000000000,15.7
���m��,�Ó��s,������,�Ó�,10,2,150,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,24.7
���m��,�Ó��s,��������,�Ó�,8,42,100,180,,�S����,��P��Z���n��,2021�N��S�l����,330.00000000000000000000,3.3
���m��,�Ó��s,�r�o��,�Ó�,8,3,140,105,,�ؑ�,���ƒn��,2021�N��R�l����,2400.00000000000000000000,17.1
���m��,�Ó��s,������,�Ó�,18,10,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,10
���m��,�Ó��s,�V�J��,�Ó�,26,31,190,125,,�ؑ�,�s�X���������,2021�N��R�l����,1000.00000000000000000000,5.3
���m��,�Ó��s,������,�Ó�,11,32,410,370,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,10.2
���m��,�Ó��s,�_�璬,�Ó�,30,3,120,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,18.3
���m��,�Ó��s,��������,�Ó�,11,3,105,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,2100.00000000000000000000,20
���m��,�Ó��s,䮌���,�Ó�,60,3,220,105,,�ؑ�,�s�X���������,2021�N��R�l����,2200.00000000000000000000,10
���m��,�Ó��s,������,�Ó�,8,58,370,530,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1400.00000000000000000000,3.8
���m��,�Ó��s,������,�Ó�,3,21,175,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,1800.00000000000000000000,10.3
���m��,�Ó��s,���s�꒬,�Ó�,4,4,180,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,12.8
���m��,�Ó��s,���c��,�Ó�,18,,120,,,,�s�X���������,2021�N��Q�l����,660.00000000000000000000,5.5
���m��,�Ó��s,�_����,�Ó�,19,,190,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,60.00000000000000000000,0.3
���m��,�Ó��s,�Ð쒬,�Ó�,15,39,200,125,,�ؑ�,�s�X���������,2021�N��Q�l����,470.00000000000000000000,2.4
���m��,�Ó��s,���O��,�Ó�,18,3,155,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,14.2
���m��,�Ó��s,���l��,�Ó�,11,57,260,210,,�q�b,���ƒn��,2021�N��Q�l����,560.00000000000000000000,2.2
���m��,�Ó��s,�k��,�Ó�,13,4,160,140,,�ؑ�,���H�ƒn��,2021�N��P�l����,3300.00000000000000000000,20.6
���m��,�Ó��s,�]����,�Ó�,23,42,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,6.8
���m��,�Ó��s,������,�Ó�,14,3,170,135,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,21.2
���m��,�Ó��s,�厚�Ó�,�Ó�,28,,120,,,�ؑ�,�s�X���������,2021�N��P�l����,150.00000000000000000000,1.3
���m��,�Ó��s,�厚�Ó�,�Ó�,26,3,160,115,,�ؑ�,�s�X���������,2021�N��P�l����,2800.00000000000000000000,17.5
���m��,�Ó��s,��a��,�Ó�,19,44,120,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,880.00000000000000000000,7.3
���m��,�Ó��s,�k��,�Ó�,12,41,185,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,960.00000000000000000000,5.2
���m��,�Ó��s,�k��,�Ó�,11,4,115,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,19.1
���m��,�Ó��s,��������,�Ó�,8,6,160,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,17.5
���m��,�Ó��s,�厚�Ó�,�Ó�,26,4,195,125,,�ؑ�,�s�X���������,2020�N��S�l����,2900.00000000000000000000,14.9
���m��,�Ó��s,�厚�Ó�,�Ó�,26,15,830,65,,�S����,�s�X���������,2020�N��S�l����,800.00000000000000000000,1
���m��,�Ó��s,������,�Ó�,15,4,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,26.7
���m��,�����s,����F��,�Ó�,30,26,100,100,,�S����,�s�X���������,2020�N��S�l����,1100.00000000000000000000,11
���m��,�Ó��s,�S��,�Ó�,30,5,200,110,,�ؑ�,�s�X���������,2020�N��S�l����,3000.00000000000000000000,15
���m��,�Ó��s,���s�꒬,�Ó�,8,,50,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,220.00000000000000000000,4.4
���m��,�Ó��s,�k��,�Ó�,12,4,120,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,18.3
���m��,�Ó��s,�k��,�Ó�,11,4,125,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,2500.00000000000000000000,20
���m��,�Ó��s,��������,�Ó�,11,4,180,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,13.3
���m��,�Ó��s,��������,�Ó�,11,50,165,70,,�ؑ�,���H�ƒn��,2020�N��R�l����,250.00000000000000000000,1.5
���m��,�Ó��s,������,�Ó�,15,4,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,29.7
���m��,�Ó��s,���O��,�Ó�,20,35,220,155,,�ؑ�,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,3.6
���m��,�Ó��s,��������,�Ó�,7,,105,,,,��P��Z���n��,2020�N��R�l����,700.00000000000000000000,6.7
���m��,�Ó��s,�]����,�Ó�,21,28,125,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,760.00000000000000000000,6.1
���m��,�Ó��s,�厚�Ó�,�Ó�,24,5,180,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2300.00000000000000000000,12.8
���m��,�Ó��s,���O��,�Ó�,19,4,190,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,12.6
���m��,�Ó��s,���O��,�Ó�,19,4,195,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,10.8
���m��,�Ó��s,��������,�Ó�,12,42,165,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,820.00000000000000000000,5
���m��,�Ó��s,�r�{��,�Ó�,12,,110,40,,�ؑ�,���ƒn��,2020�N��P�l����,430.00000000000000000000,3.9
���m��,�Ó��s,�]����,�Ó�,26,4,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,11.9
���m��,�Ó��s,�����n��,�Ó�,18,5,125,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,13.6
���m��,�Ó��s,�k��,�Ó�,12,4,155,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,2500.00000000000000000000,16.1
���m��,�Ó��s,�{��,�Ó�,9,,420,20,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,800.00000000000000000000,1.9
���m��,�Ó��s,�����n��,�Ó�,18,5,135,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,12.6
���m��,�Ó��s,�k��,�Ó�,8,,135,80,,�ؑ�,���H�ƒn��,2019�N��S�l����,300.00000000000000000000,2.2
���m��,�Ó��s,�k��,�Ó�,8,34,100,50,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,50.00000000000000000000,0.5
���m��,�Ó��s,���c��,�Ó�,30,23,135,110,,�ؑ�,�s�X���������,2019�N��S�l����,1500.00000000000000000000,11.1
���m��,�Ó��s,������,�Ó�,16,5,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,12.9
���m��,�Ó��s,���l��,�Ó�,10,65,180,250,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,500.00000000000000000000,2.8
���m��,�Ó��s,�厚�Ó�,�Ó�,24,5,195,105,,�ؑ�,�s�X���������,2019�N��S�l����,2200.00000000000000000000,11.3
���m��,�Ó��s,��������,�Ó�,10,45,145,,,,�ߗ׏��ƒn��,2019�N��S�l����,500.00000000000000000000,3.4
���m��,�Ó��s,��������,�Ó�,8,42,125,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1200.00000000000000000000,9.6
���m��,�Ó��s,������,�Ó�,6,48,100,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,470.00000000000000000000,4.7
���m��,�����s,����F��,�Ó�,30,26,100,100,,�S����,�s�X���������,2019�N��S�l����,340.00000000000000000000,3.4
���m��,�Ó��s,������,�Ó�,10,,200,110,,,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,0.5
���m��,�Ó��s,������,�Ó�,15,50,105,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,1.9
���m��,�Ó��s,�k��,�Ó�,11,33,690,890,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,4.8
���m��,�Ó��s,���꒬,�Ó�,11,5,170,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,12.9
���m��,�Ó��s,�k��,�Ó�,11,16,145,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,130.00000000000000000000,0.9
���m��,�Ó��s,���c��,�Ó�,18,16,150,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,12
���m��,�Ó��s,�k��,�Ó�,12,5,170,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,9.4
���m��,�Ó��s,���l��,�Ó�,11,60,90,145,,�ؑ�,���ƒn��,2019�N��R�l����,100.00000000000000000000,1.1
���m��,�Ó��s,��������,�Ó�,3,5,165,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,3100.00000000000000000000,18.8
���m��,�Ó��s,��������,�Ó�,4,5,200,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,17.5
���m��,�Ó��s,������,�Ó�,5,5,145,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,24.1
���m��,�Ó��s,��꒬,�Ó�,26,5,350,115,,�ؑ�,�s�X���������,2019�N��Q�l����,2400.00000000000000000000,6.9
���m��,�Ó��s,������,�Ó�,15,,260,,,,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,6.5
���m��,�Ó��s,��������,�Ó�,3,5,165,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3200.00000000000000000000,19.4
���m��,�Ó��s,��{��,�Ó�,14,,60,,,,��P��Z���n��,2019�N��Q�l����,130.00000000000000000000,2.2
���m��,�Ó��s,������,�Ó�,10,8,130,110,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,22.3
���m��,�Ó��s,���s�꒬,�Ó�,5,,195,,,,�ߗ׏��ƒn��,2019�N��P�l����,1400.00000000000000000000,7.2
���m��,�Ó��s,������,�Ó�,19,23,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,7.1
���m��,�Ó��s,�ڗ����H��,�Ó�,20,5,125,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,15.2
���m��,�Ó��s,���c��,�Ó�,23,44,370,150,,�ؑ�,�s�X���������,2018�N��S�l����,400.00000000000000000000,1.1
���m��,�Ó��s,������,�Ó�,8,17,140,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,11.4
���m��,�Ó��s,��a��,�Ó�,19,6,165,55,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,13.9
���m��,�Ó��s,��a��,�Ó�,19,6,180,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,11.7
���m��,�Ó��s,�k��,�Ó�,15,6,185,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,15.1
���m��,�Ó��s,������,�Ó�,19,6,210,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,12.4
���m��,�Ó��s,�r�{��,�Ó�,13,26,170,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1300.00000000000000000000,7.6
���m��,�Ó��s,������,�Ó�,19,11,360,500,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,7400.00000000000000000000,20.6
���m��,�Ó��s,��������,�Ó�,16,6,165,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1900.00000000000000000000,11.5
���m��,�Ó��s,��������,�Ó�,9,44,830,370,,�q�b,��P��Z���n��,2018�N��Q�l����,4500.00000000000000000000,5.4
���m��,�Ó��s,���c��,�Ó�,15,49,490,110,,�q�b,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,6.7
���m��,�Ó��s,��������,�Ó�,9,44,830,410,,�q�b,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,4.1
���m��,�Ó��s,�k��,�Ó�,12,43,330,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,3.6
���m��,�Ó��s,������,�Ó�,18,13,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,16.2
���m��,�Ó��s,�k��,�Ó�,10,7,145,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,2000.00000000000000000000,13.8
���m��,�Ó��s,������,�Ó�,15,7,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4200.00000000000000000000,26.3
���m��,�Ó��s,���n��,�Ó�,18,30,145,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,750.00000000000000000000,5.2
���m��,�Ó��s,�{��,�Ó�,9,54,410,480,,�q�b,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,2.4
���m��,�Ó��s,��������,�Ó�,11,30,980,750,,�S����,��P��Z���n��,2017�N��S�l����,9400.00000000000000000000,9.6
���m��,�Ó��s,������,�Ó�,16,7,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4200.00000000000000000000,22.7
���m��,�Ó��s,�k��,�Ó�,11,19,200,135,,�ؑ�,���H�ƒn��,2017�N��R�l����,2300.00000000000000000000,11.5
���m��,�Ó��s,�k��,�Ó�,10,7,175,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,13.1
���m��,�Ó��s,�z�Ò�,�Ó�,30,61,160,95,,�ؑ�,�s�X���������,2017�N��Q�l����,450.00000000000000000000,2.8
���m��,�Ó��s,�V�J��,�Ó�,23,18,60,,,�ؑ�,�s�X���������,2017�N��Q�l����,1200.00000000000000000000,20
���m��,�Ó��s,������,�Ó�,1,43,540,,,,�ߗ׏��ƒn��,2017�N��Q�l����,14000.00000000000000000000,25.9
���m��,�Ó��s,�ђ�,�Ó�,3,32,150,500,,�S����,���ƒn��,2017�N��Q�l����,4000.00000000000000000000,26.7
���m��,�Ó��s,�g�Ԓ�,�Ó�,16,6,230,,,,�s�X���������,2017�N��Q�l����,4700.00000000000000000000,20.4
���m��,�Ó��s,���a��,�Ó�,7,,100,,,,�ߗ׏��ƒn��,2017�N��P�l����,900.00000000000000000000,9
���m��,�Ó��s,������,�Ó�,16,24,145,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,6.9
���m��,�Ó��s,���V��,�Ó�,14,,70,20,,,�ߗ׏��ƒn��,2017�N��P�l����,150.00000000000000000000,2.1
���m��,�Ó��s,��t��,�Ó�,13,21,185,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,5.9
���m��,�Ó��s,�ڗ����H��,�Ó�,20,7,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,18.1
���m��,�Ó��s,�]����,�Ó�,28,8,120,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,15
���m��,�Ó��s,�]�쒬,�Ó�,19,8,145,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,13.8
���m��,�Ó��s,�ĔV����,�Ó�,8,52,130,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,790.00000000000000000000,6.1
���m��,�Ó��s,������,�Ó�,14,16,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,15.6
���m��,�Ó��s,�z�Ò�,�Ó�,30,8,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,12
���m��,�Ó��s,�z�Ò�,�Ó�,30,8,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,12.9
���m��,�Ó��s,�����n��,�Ó�,19,31,120,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,650.00000000000000000000,5.4
���m��,�Ó��s,��������,�Ó�,11,8,160,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,13.8
���m��,�Ó��s,��������,�Ó�,11,8,160,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,13.8
���m��,�Ó��s,��������,�Ó�,11,8,140,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,14.3
���m��,�Ó��s,��a��,�Ó�,16,27,175,50,,�ؑ�,��P��Z���n��,2016�N��S�l����,800.00000000000000000000,4.6
���m��,�Ó��s,���ؒ�,�Ó�,30,8,125,100,,�ؑ�,�s�X���������,2016�N��R�l����,1800.00000000000000000000,14.4
���m��,�Ó��s,�k��,�Ó�,10,27,100,155,,�ؑ�,���H�ƒn��,2016�N��R�l����,1600.00000000000000000000,16
���m��,�Ó��s,�z�Ò�,�Ó�,30,8,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,14.5
���m��,�Ó��s,��{��,�Ó�,15,8,170,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,11.8
���m��,�Ó��s,��Ւ�,�Ó�,16,21,160,115,,�ؑ�,���H�ƒn��,2016�N��R�l����,1500.00000000000000000000,9.4
���m��,�Ó��s,������,�Ó�,10,8,260,,,,��P��Z���n��,2016�N��R�l����,6400.00000000000000000000,24.6
���m��,�Ó��s,������,�Ó�,9,8,145,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,19.3
���m��,�Ó��s,������,�Ó�,10,8,165,110,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,20
���m��,�Ó��s,������,�Ó�,14,8,300,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,6.7
���m��,�Ó��s,������,�Ó�,14,8,240,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,9.2
���m��,�Ó��s,������,�Ó�,11,49,670,490,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,4.2
���m��,�Ó��s,��V��,�Ó�,14,22,200,140,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,7
���m��,�Ó��s,�V�J��,�Ó�,30,8,195,115,,�ؑ�,�s�X���������,2016�N��Q�l����,1600.00000000000000000000,8.2
���m��,�Ó��s,�V���ʂ�,�Ó�,4,,200,160,,,���ƒn��,2016�N��Q�l����,2400.00000000000000000000,12
���m��,�Ó��s,��a��,�Ó�,23,46,115,85,,�ؑ�,���Z���n��,2016�N��Q�l����,500.00000000000000000000,4.3
���m��,�����s,�l�,�Ó�,30,25,280,105,,�ؑ�,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,5.4
���m��,�Ó��s,������,�Ó�,9,8,145,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,18.6
���m��,�Ó��s,�]����,�Ó�,23,12,170,105,,�ؑ�,�s�X���������,2016�N��P�l����,1200.00000000000000000000,7.1
���m��,�Ó��s,���c��,�Ó�,14,40,480,390,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,2400.00000000000000000000,5
���m��,�Ó��s,��R��,�Ó�,19,21,160,120,,�ؑ�,�s�X���������,2016�N��P�l����,1700.00000000000000000000,10.6
���m��,�Ó��s,�k��,�Ó�,9,9,200,105,,�ؑ�,���H�ƒn��,2016�N��P�l����,3500.00000000000000000000,17.5
���m��,�Ó��s,������,�Ó�,12,50,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,750.00000000000000000000,8.3
���m��,�Ó��s,������,�Ó�,12,35,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,11.1
���m��,�Ó��s,������,�Ó�,13,8,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,19.2
���m��,�Ó��s,���ؒ�,�Ó�,30,53,115,105,,�ؑ�,�s�X���������,2015�N��S�l����,450.00000000000000000000,3.9
���m��,�Ó��s,�k��,�Ó�,12,37,310,120,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,7.7
���m��,�Ó��s,�k��,�Ó�,10,9,200,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,3500.00000000000000000000,17.5
���m��,�Ó��s,��a��,�Ó�,18,22,155,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,12.9
���m��,�Ó��s,���n��,�Ó�,16,30,140,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,8.6
���m��,�Ó��s,�S��,�Ó�,30,37,175,100,,�ؑ�,�s�X���������,2015�N��S�l����,1100.00000000000000000000,6.3
���m��,�Ó��s,������,�Ó�,14,37,350,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,4.6
���m��,�Ó��s,�k��,�Ó�,11,39,440,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,4500.00000000000000000000,10.2
���m��,�Ó��s,�I�X��,�Ó�,15,69,300,240,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,7
���m��,�Ó��s,������,�Ó�,1,36,380,720,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,13000.00000000000000000000,34.2
���m��,�Ó��s,������,�Ó�,18,10,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,12
���m��,�Ó��s,������,�Ó�,18,9,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,20.6
���m��,�Ó��s,������,�Ó�,18,9,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,17.2
���m��,�Ó��s,�]����,�Ó�,20,35,90,60,,�ؑ�,��P��Z���n��,2015�N��Q�l����,510.00000000000000000000,5.7
���m��,�Ó��s,������,�Ó�,12,35,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,6.7
���m��,�Ó��s,��꒬,�Ó�,30,47,125,75,,�ؑ�,�s�X���������,2015�N��Q�l����,480.00000000000000000000,3.8
���m��,�Ó��s,������,�Ó�,20,28,1100,780,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,10000.00000000000000000000,9.1
���m��,�Ó��s,������,�Ó�,19,10,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,10.7
���m��,�Ó��s,������,�Ó�,16,9,160,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,19.4
���m��,�Ó��s,���n��,�Ó�,18,28,155,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,9.7
���m��,�Ó��s,������,�Ó�,18,10,125,100,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,15.2
���m��,�����s,�ˑq��,�Ó�,30,49,500,260,,�ؑ�,�s�X���������,2014�N��S�l����,300.00000000000000000000,0.6
���m��,�Ó��s,������,�Ó�,18,30,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,7.5
���m��,�Ó��s,��������,�Ó�,15,10,160,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,1500.00000000000000000000,9.4
���m��,�Ó��s,��������,�Ó�,15,10,160,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,1800.00000000000000000000,11.3
���m��,�Ó��s,������,�Ó�,6,10,140,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,2100.00000000000000000000,15
���m��,�Ó��s,������,�Ó�,6,10,155,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,2400.00000000000000000000,15.5
���m��,�Ó��s,��������,�Ó�,4,42,500,680,,�S����,���H�ƒn��,2014�N��R�l����,4600.00000000000000000000,9.2
���m��,�Ó��s,��������,�Ó�,10,51,340,,,,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,5.9
���m��,�Ó��s,��V�z��,�Ó�,13,41,90,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,460.00000000000000000000,5.1
���m��,�Ó��s,������,�Ó�,20,31,135,115,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,9.6
���m��,�Ó��s,������,�Ó�,18,10,170,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,18.2
���m��,�Ó��s,��������,�Ó�,15,10,160,105,,,���H�ƒn��,2014�N��Q�l����,2100.00000000000000000000,13.1
���m��,�Ó��s,�{��,�Ó�,8,53,145,135,,�ؑ�,���ƒn��,2014�N��Q�l����,350.00000000000000000000,2.4
���m��,�Ó��s,��{��,�Ó�,13,,65,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,6.2