�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,��뎛,��P�u,30,,150,,,,�s�X���������,2021�N��R�l����,29.00000000000000000000,0.2
���{,��s���,��뎛,�́E���ؑ�,30,,1100,,,,�s�X���������,2021�N��P�l����,790.00000000000000000000,0.7
���{,��s���,��뎛,��P�u,30,,450,,,,�s�X���������,2013�N��P�l����,2300.00000000000000000000,5.1
���{,��s���,��뎛,�́E���ؑ�,19,,260,,,,,2013�N��P�l����,2100.00000000000000000000,8.1
���{,��s���,��뎛,�́E���ؑ�,21,,230,,,,�s�X���������,2012�N��S�l����,2000.00000000000000000000,8.7
���{,��s���,��뎛,�́E���ؑ�,30,,480,,,,�s�X���������,2011�N��R�l����,1500.00000000000000000000,3.1
���{,��s���,��뎛,�́E���ؑ�,28,,530,,,,�s�X���������,2010�N��R�l����,650.00000000000000000000,1.2
���{,��s���,��뎛,�́E���ؑ�,30,,80,,,,�s�X���������,2009�N��S�l����,440.00000000000000000000,5.5
���{,��s���,��뎛,�́E���ؑ�,30,,480,,,,�s�X���������,2008�N��S�l����,1400.00000000000000000000,2.9
���{,��s���,��뎛,�́E���ؑ�,30,,550,,,,�s�X���������,2007�N��S�l����,1100.00000000000000000000,2
���{,��s���,��뎛,�́E���ؑ�,28,,260,,,,�s�X���������,2007�N��R�l����,300.00000000000000000000,1.2
