�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��S�k����,�V�었,����,30,46,200,115,,�ؑ�,�s�X���������,2023�N��R�l����,330.00000000000000000000,1.7
������,��S�k����,��l,�g��,30,43,60,55,,�ؑ�,���H�ƒn��,2023�N��R�l����,130.00000000000000000000,2.2
������,��S�k����,���Y���{,����,60,50,230,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,3
������,��S�k����,����,����,30,1,165,100,,�ؑ�,�s�X���������,2023�N��R�l����,3700.00000000000000000000,22.4
������,��S�k����,�]�K,����,28,57,250,130,,�q�b,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,1.6
������,��S�k����,�k��,����,30,32,165,110,,�ؑ�,�s�X���������,2023�N��Q�l����,850.00000000000000000000,5.2
������,��S�k����,�V�었,����,28,2,160,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,12.5
������,��S�k����,��l,�g��,30,1,165,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,13.9
������,��S�k����,���[,����,4,3,210,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3400.00000000000000000000,16.2
������,��S�k����,���[,�g��,14,26,400,135,,�S����,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,5.5
������,��S�k����,����,����,30,52,280,145,,�S�����A�ؑ�,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,7.1
������,��S�k����,����,����,29,2,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,15
������,��S�k����,����,����,27,28,260,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,8.1
������,��S�k����,�]�K,�g��,30,46,130,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,4.6
������,��S�k����,�k��,����,30,1,170,105,,�ؑ�,�s�X���������,2023�N��P�l����,3300.00000000000000000000,19.4
������,��S�k����,�k��,����,30,2,165,110,,�ؑ�,�s�X���������,2023�N��P�l����,2800.00000000000000000000,17
������,��S�k����,�V�었,����,30,44,180,125,,�y�ʓS����,�s�X���������,2023�N��P�l����,950.00000000000000000000,5.3
������,��S�k����,��l,����,30,2,115,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,16.5
������,��S�k����,��l,�g��,30,1,180,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,3600.00000000000000000000,20
������,��S�k����,��l,�g��,29,26,420,380,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,6.7
������,��S�k����,���[,����,4,37,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,1.5
������,��S�k����,���Y���{,����,30,,180,,,,�s�X���������,2023�N��P�l����,4000.00000000000000000000,22.2
������,��S�k����,����,����,30,1,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,18.2
������,��S�k����,����,����,30,1,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,17.1
������,��S�k����,�]�K,����,29,53,330,155,,,��P��Z���n��,2022�N��S�l����,990.00000000000000000000,3
������,��S�k����,���Y���{,����,30,48,220,65,,�S����,��P��Z���n��,2022�N��S�l����,630.00000000000000000000,2.9
������,��S�k����,����,����,30,2,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,20
������,��S�k����,����,����,30,38,165,80,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,3
������,��S�k����,�]�K,����,30,7,200,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,9.5
������,��S�k����,��l,�g��,30,56,260,140,,�ؑ�,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,3.8
������,��S�k����,���[,�g��,15,41,190,115,,�S����,�s�X���������,2022�N��R�l����,560.00000000000000000000,2.9
������,��S�k����,���Y���{,����,30,,180,115,,,�s�X���������,2022�N��R�l����,3900.00000000000000000000,21.7
������,��S�k����,�]�K,����,28,34,100,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,880.00000000000000000000,8.8
������,��S�k����,�]�K,�g��,30,2,260,150,,,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,19.2
������,��S�k����,�V�었,����,30,45,220,105,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,5.5
������,��S�k����,��l,�g��,19,2,165,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2900.00000000000000000000,17.6
������,��S�k����,���[,����,21,59,350,80,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,430.00000000000000000000,1.2
������,��S�k����,���Y���{,����,30,,180,120,,,�s�X���������,2022�N��Q�l����,3300.00000000000000000000,18.3
������,��S�k����,���Y���{,����,30,,1200,230,,,�s�X���������,2022�N��Q�l����,1100.00000000000000000000,0.9
������,��S�k����,����,����,23,2,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,19.1
������,��S�k����,����,����,30,2,195,120,,,�s�X���������,2022�N��Q�l����,4300.00000000000000000000,22.1
������,��S�k����,�k��,����,30,28,700,200,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,2.9
������,��S�k����,��l,�g��,30,40,780,680,,,���H�ƒn��,2022�N��P�l����,15000.00000000000000000000,19.2
������,��S�k����,����,����,30,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,19.2
������,��S�k����,����,����,30,2,165,105,,�ؑ�,�s�X���������,2022�N��P�l����,3300.00000000000000000000,20
������,��S�k����,��l,�g��,20,42,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,5.7
������,��S�k����,��l,�g��,28,3,175,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,16.6
������,��S�k����,����,����,60,30,130,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,6.2
������,��S�k����,�k��,����,30,38,200,150,,�y�ʓS����,�s�X���������,2021�N��R�l����,1200.00000000000000000000,6
������,��S�k����,�k��,����,30,4,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,14.6
������,��S�k����,��l,�g��,30,11,195,130,,�ؑ�,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,12.8
������,��S�k����,��l,�g��,28,3,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,12.7
������,��S�k����,���[,����,8,3,150,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,13.3
������,��S�k����,���[,�g��,16,41,170,145,,�ؑ�,�s�X���������,2021�N��R�l����,1000.00000000000000000000,5.9
������,��S�k����,����,����,30,26,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,8.3
������,��S�k����,�k��,����,30,6,165,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2400.00000000000000000000,14.5
������,��S�k����,�k��,����,30,3,250,115,,�ؑ�,�s�X���������,2021�N��Q�l����,3400.00000000000000000000,13.6
������,��S�k����,�V�었,����,25,9,420,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2100.00000000000000000000,5
������,��S�k����,�V�었,����,30,47,180,85,,�y�ʓS����,�s�X���������,2021�N��Q�l����,350.00000000000000000000,1.9
������,��S�k����,��l,�g��,28,2,210,135,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,19
������,��S�k����,��l,�g��,29,3,155,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,17.4
������,��S�k����,����,����,30,3,190,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,12.6
������,��S�k����,�]�K,�g��,29,3,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,17.9
������,��S�k����,�V�었,����,30,47,185,120,,�ؑ�,�s�X���������,2021�N��P�l����,500.00000000000000000000,2.7
������,��S�k����,�V�었,����,30,47,185,120,,�ؑ�,�s�X���������,2021�N��P�l����,500.00000000000000000000,2.7
������,��S�k����,�V�었,����,28,,210,85,,�y�ʓS����,�s�X���������,2021�N��P�l����,700.00000000000000000000,3.3
������,��S�k����,�V�었,����,24,2,195,110,,,�s�X���������,2021�N��P�l����,3600.00000000000000000000,18.5
������,��S�k����,����,����,29,48,340,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,4.4
������,��S�k����,��l,�g��,17,20,130,110,,�ؑ�,���Z���n��,2020�N��S�l����,1500.00000000000000000000,11.5
������,��S�k����,���Y���{,����,30,29,220,280,,�S����,�s�X���������,2020�N��S�l����,1300.00000000000000000000,5.9
������,��S�k����,����,����,30,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,17.6
������,��S�k����,�V�었,����,30,33,450,220,,�ؑ�,�s�X���������,2020�N��R�l����,1600.00000000000000000000,3.6
������,��S�k����,��l,�g��,30,4,145,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,16.6
������,��S�k����,��l,�g��,30,63,115,85,,�ؑ�,���H�ƒn��,2020�N��R�l����,450.00000000000000000000,3.9
������,��S�k����,���Y���{,����,30,18,165,135,,�ؑ�,�s�X���������,2020�N��R�l����,900.00000000000000000000,5.5
������,��S�k����,���Y���{,����,30,18,165,135,,�ؑ�,�s�X���������,2020�N��R�l����,850.00000000000000000000,5.2
������,��S�k����,����,����,30,,165,105,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,15.2
������,��S�k����,����,����,30,4,195,110,,�y�ʓS����,�s�X���������,2020�N��R�l����,4500.00000000000000000000,23.1
������,��S�k����,����,����,30,4,195,105,,�y�ʓS����,�s�X���������,2020�N��R�l����,4500.00000000000000000000,23.1
������,��S�k����,�k��,����,30,5,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,15.2
������,��S�k����,�]�K,�g��,27,18,165,65,,�ؑ�,�s�X���������,2020�N��P�l����,2000.00000000000000000000,12.1
������,��S�k����,�k��,����,30,4,165,105,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,23.6
������,��S�k����,�V�었,����,24,,560,145,,,�s�X���������,2020�N��P�l����,1900.00000000000000000000,3.4
������,��S�k����,���Y���{,����,60,50,220,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,5
������,��S�k����,��l,�g��,30,,165,,,,��P��Z���n��,2019�N��S�l����,850.00000000000000000000,5.2
������,��S�k����,��l,�g��,26,10,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,16
������,��S�k����,��l,�g��,30,5,310,130,,�ؑ�,���H�ƒn��,2019�N��S�l����,2100.00000000000000000000,6.8
������,��S�k����,���[,����,9,34,105,185,,�q�b,��P��Z���n��,2019�N��S�l����,550.00000000000000000000,5.2
������,��S�k����,���Y���{,����,30,57,330,110,,�ؑ�,�s�X���������,2019�N��S�l����,300.00000000000000000000,0.9
������,��S�k����,�k��,����,30,5,130,100,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,16.2
������,��S�k����,����,����,21,32,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,11.5
������,��S�k����,�]�K,����,30,7,190,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,14.7
������,��S�k����,��l,�g��,30,47,95,55,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,13.7
������,��S�k����,����,����,30,5,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,13.3
������,��S�k����,�V�었,����,29,43,640,210,,�ؑ�,�s�X���������,2019�N��P�l����,1200.00000000000000000000,1.9
������,��S�k����,��l,�g��,27,6,190,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,22.1
������,��S�k����,����,����,30,6,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,10.6
������,��S�k����,�]�K,����,30,7,200,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,10
������,��S�k����,�V�었,����,29,45,175,85,,�q�b,�s�X���������,2018�N��S�l����,1200.00000000000000000000,6.9
������,��S�k����,�V�었,����,26,45,220,120,,�ؑ�,�s�X���������,2018�N��S�l����,580.00000000000000000000,2.6
������,��S�k����,��l,�g��,29,41,145,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,980.00000000000000000000,6.8
������,��S�k����,����,����,17,6,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,15.2
������,��S�k����,�]�K,����,25,6,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,16.9
������,��S�k����,����,����,30,38,180,145,,�S����,�s�X���������,2018�N��R�l����,1600.00000000000000000000,8.9
������,��S�k����,����,����,30,13,210,135,,�ؑ�,�s�X���������,2018�N��R�l����,1700.00000000000000000000,8.1
������,��S�k����,�]�K,����,27,6,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,15.1
������,��S�k����,�V�었,����,21,8,190,105,,�ؑ�,�s�X���������,2018�N��Q�l����,1700.00000000000000000000,8.9
������,��S�k����,��l,�g��,26,36,145,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,8.3
������,��S�k����,���Y���{,����,30,18,190,135,,�ؑ�,�s�X���������,2018�N��Q�l����,1300.00000000000000000000,6.8
������,��S�k����,�k��,����,30,58,260,70,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,4.2
������,��S�k����,�V�었,����,28,43,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1600.00000000000000000000,9.4
������,��S�k����,��l,�g��,30,43,65,55,,�ؑ�,���H�ƒn��,2017�N��S�l����,280.00000000000000000000,4.3
������,��S�k����,���Y���{,����,30,18,165,135,,�ؑ�,�s�X���������,2017�N��S�l����,1200.00000000000000000000,7.3
������,��S�k����,����,����,30,7,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,14
������,��S�k����,����,����,30,39,115,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,440.00000000000000000000,3.8
������,��S�k����,�V�었,����,30,34,120,90,,�ؑ�,�s�X���������,2017�N��R�l����,350.00000000000000000000,2.9
������,��S�k����,�V�었,����,30,35,180,110,,�y�ʓS����,�s�X���������,2017�N��R�l����,1700.00000000000000000000,9.4
������,��S�k����,��l,�g��,30,7,180,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,2400.00000000000000000000,13.3
������,��S�k����,��l,�g��,30,10,210,200,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,14.8
������,��S�k����,��l,�g��,30,33,155,320,,�S����,���H�ƒn��,2017�N��Q�l����,13000.00000000000000000000,83.9
������,��S�k����,����,����,30,7,195,105,,�ؑ�,�s�X���������,2017�N��Q�l����,2400.00000000000000000000,12.3
������,��S�k����,����,����,30,41,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,4.3
������,��S�k����,�]�K,����,27,7,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,20
������,��S�k����,�]�K,����,30,21,720,580,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,13000.00000000000000000000,18.1
������,��S�k����,�k��,����,30,33,1400,1600,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,16000.00000000000000000000,11.4
������,��S�k����,���[,����,4,58,470,300,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1700.00000000000000000000,3.6
������,��S�k����,���[,����,7,8,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,10.5
������,��S�k����,����,����,30,50,200,75,,�ؑ�,�s�X���������,2017�N��P�l����,580.00000000000000000000,2.9
������,��S�k����,�k��,����,30,,220,,,,�s�X���������,2016�N��S�l����,740.00000000000000000000,3.4
������,��S�k����,�V�었,����,30,44,210,115,,�S�����A�ؑ�,�s�X���������,2016�N��S�l����,750.00000000000000000000,3.6
������,��S�k����,�V�었,����,30,46,180,90,,�ؑ�,�s�X���������,2016�N��S�l����,600.00000000000000000000,3.3
������,��S�k����,���[,����,8,48,75,75,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,100.00000000000000000000,1.3
������,��S�k����,���[,����,7,48,110,220,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,640.00000000000000000000,5.8
������,��S�k����,���[,����,19,,690,,,,�s�X���������,2016�N��S�l����,2500.00000000000000000000,3.6
������,��S�k����,���[,����,7,8,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,12.3
������,��S�k����,�]�K,����,28,,240,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,3.8
������,��S�k����,����,����,20,8,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,14.5
������,��S�k����,�]�K,����,30,48,270,105,,,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,6.7
������,��S�k����,�]�K,�g��,30,,220,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,6.8
������,��S�k����,�V�었,����,30,48,165,80,,�ؑ�,�s�X���������,2016�N��Q�l����,950.00000000000000000000,5.8
������,��S�k����,��l,�g��,30,9,170,110,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,15.9
������,��S�k����,���[,����,9,8,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,14.7
������,��S�k����,���[,�g��,19,8,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,13.9
������,��S�k����,��l,�g��,29,23,175,80,,�S����,���Z���n��,2016�N��P�l����,2200.00000000000000000000,12.6
������,��S�k����,��l,�g��,20,22,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,14
������,��S�k����,���[,����,21,19,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,9.1
������,��S�k����,�]�K,����,27,8,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,17.1
������,��S�k����,�k��,����,30,23,150,135,,�ؑ�,�s�X���������,2015�N��S�l����,1400.00000000000000000000,9.3
������,��S�k����,�k��,����,30,8,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,14.5
������,��S�k����,��l,�g��,30,38,140,110,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,10
������,��S�k����,���[,����,20,10,240,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,2500.00000000000000000000,10.4
������,��S�k����,�]�K,����,30,21,720,580,,�q�b,��P��Z���n��,2015�N��R�l����,11000.00000000000000000000,15.3
������,��S�k����,�k��,����,30,8,210,110,,�ؑ�,�s�X���������,2015�N��R�l����,2700.00000000000000000000,12.9
������,��S�k����,���[,����,21,33,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,960.00000000000000000000,6.2
������,��S�k����,����,����,30,9,180,100,,�ؑ�,�s�X���������,2015�N��R�l����,1900.00000000000000000000,10.6
������,��S�k����,�k��,����,30,40,230,140,,�ؑ�,�s�X���������,2015�N��Q�l����,2500.00000000000000000000,10.9
������,��S�k����,�V�었,����,23,20,240,160,,�ؑ�,�s�X���������,2015�N��Q�l����,2200.00000000000000000000,9.2
������,��S�k����,����,����,30,16,180,140,,�ؑ�,�s�X���������,2015�N��Q�l����,2300.00000000000000000000,12.8
������,��S�k����,�k��,����,30,58,260,70,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,850.00000000000000000000,3.3
������,��S�k����,�V�었,����,29,36,200,80,,�y�ʓS����,�s�X���������,2015�N��P�l����,900.00000000000000000000,4.5
������,��S�k����,��l,�g��,30,54,490,280,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,5.9
������,��S�k����,��l,�g��,30,35,150,130,,�ؑ�,���H�ƒn��,2015�N��P�l����,1500.00000000000000000000,10
������,��S�k����,���[,����,7,10,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,15.6
������,��S�k����,����,����,28,9,160,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,15.6
������,��S�k����,�V�었,����,30,45,290,110,,�y�ʓS����,�s�X���������,2014�N��S�l����,1500.00000000000000000000,5.2
������,��S�k����,��l,�g��,30,48,165,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,850.00000000000000000000,5.2
������,��S�k����,�k��,����,30,42,220,140,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,6.8
������,��S�k����,���[,����,30,36,780,160,,�ؑ�,�s�X���������,2014�N��R�l����,2800.00000000000000000000,3.6
������,��S�k����,���Y���{,����,60,36,210,180,,�ؑ�,�s�X���������,2014�N��R�l����,1800.00000000000000000000,8.6
������,��S�k����,�k��,����,30,40,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,6.7
������,��S�k����,�V�었,����,30,43,230,150,,�q�b,�s�X���������,2014�N��Q�l����,1500.00000000000000000000,6.5
������,��S�k����,��l,����,30,,145,30,,�y�ʓS����,���H�ƒn��,2014�N��Q�l����,800.00000000000000000000,5.5
������,��S�k����,��l,�g��,25,38,130,90,,�ؑ�,���Z���n��,2014�N��Q�l����,1100.00000000000000000000,8.5
������,��S�k����,���[,����,22,50,250,125,,�S�����A�u���b�N��,�s�X���������,2014�N��Q�l����,830.00000000000000000000,3.3
������,��S�k����,���[,����,4,40,420,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,1600.00000000000000000000,3.8
������,��S�k����,����,����,30,35,130,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,10.8
������,��S�k����,��l,����,30,17,220,165,,�ؑ�,��P��Z���n��,2014�N��P�l����,4000.00000000000000000000,18.2
������,��S�k����,��l,�g��,30,,430,,,�S����,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,4.9
������,��S�k����,��l,�g��,30,10,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,21.3
������,��S�k����,���[,����,4,37,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,780.00000000000000000000,7.4
������,��S�k����,���Y���{,����,60,50,230,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,650.00000000000000000000,2.8
������,��S�k����,����,����,30,,170,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,22.4
������,��S�k����,�]�K,����,25,25,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,11.5
������,��S�k����,�k��,����,30,42,220,140,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,750.00000000000000000000,3.4
������,��S�k����,��l,�g��,30,39,105,85,,�q�b,��P��Z���n��,2013�N��S�l����,740.00000000000000000000,7
������,��S�k����,��l,�g��,30,47,230,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,4.3
������,��S�k����,���Y���{,����,60,44,1600,730,,�S����,�H�Ɛ�p�n��,2013�N��S�l����,3400.00000000000000000000,2.1
������,��S�k����,����,����,30,11,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,15.9
������,��S�k����,�k��,����,30,,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,15.2
������,��S�k����,�k��,����,30,11,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,15.2
������,��S�k����,���[,�g��,16,27,670,260,,,�s�X���������,2013�N��R�l����,4200.00000000000000000000,6.3
������,��S�k����,�k��,����,30,,125,70,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,890.00000000000000000000,7.1
������,��S�k����,�k��,����,30,53,570,120,,�y�ʓS����,�s�X���������,2013�N��Q�l����,2000.00000000000000000000,3.5
������,��S�k����,�k��,����,30,11,185,115,,�ؑ�,�s�X���������,2013�N��Q�l����,2900.00000000000000000000,15.7
������,��S�k����,��l,����,30,38,185,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,800.00000000000000000000,4.3
������,��S�k����,���[,����,5,47,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,480.00000000000000000000,2.4
������,��S�k����,���[,����,21,16,660,320,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,8900.00000000000000000000,13.5
������,��S�k����,����,����,30,11,150,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,16
������,��S�k����,��l,�g��,25,34,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,11.2
������,��S�k����,���[,����,23,29,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,10.4
������,��S�k����,�k��,����,30,12,185,105,,�ؑ�,�s�X���������,2012�N��S�l����,2400.00000000000000000000,13
������,��S�k����,��l,�g��,30,14,620,195,,�ؑ�,��P��Z���n��,2012�N��S�l����,4900.00000000000000000000,7.9
������,��S�k����,��l,�g��,30,39,165,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,700.00000000000000000000,4.2
������,��S�k����,��l,�g��,30,39,350,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,5.1
������,��S�k����,����,����,19,35,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,6.9
������,��S�k����,����,����,30,12,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,14.4
������,��S�k����,����,����,30,12,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,13.3
������,��S�k����,��l,�g��,25,36,145,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,11
������,��S�k����,��l,�g��,30,44,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,4.3
������,��S�k����,��l,�g��,24,,120,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,6.7
������,��S�k����,����,����,30,26,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,9.2
������,��S�k����,�]�K,�g��,30,31,310,290,,�S����,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,10
������,��S�k����,��l,�g��,30,44,110,80,,�ؑ�,��P��Z���n��,2012�N��P�l����,660.00000000000000000000,6
������,��S�k����,���[,�g��,22,31,510,210,,�S����,�s�X���������,2012�N��P�l����,3100.00000000000000000000,6.1
������,��S�k����,�]�K,����,30,12,110,110,,�ؑ�,���H�ƒn��,2011�N��S�l����,2500.00000000000000000000,22.7
������,��S�k����,�k��,����,30,27,300,170,,�ؑ�,�s�X���������,2011�N��S�l����,2300.00000000000000000000,7.7
������,��S�k����,�V�었,����,28,44,170,130,,�y�ʓS����,�s�X���������,2011�N��S�l����,950.00000000000000000000,5.6