�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,���Îs,�厚����,������,30,,240,85,,,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,9.2
�啪��,���Îs,�厚����,������,30,2,230,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,9.1
�啪��,���Îs,�厚����,������,30,2,260,100,,,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,8.8
�啪��,���Îs,�厚����,������,30,37,330,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,4.5
�啪��,���Îs,�厚����,������,30,27,480,135,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,3.3
�啪��,���Îs,�厚����,������,30,36,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,700.00000000000000000000,2.7
�啪��,���Îs,�厚����,������,30,15,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,9.6
�啪��,���Îs,�厚����,������,30,38,195,80,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,750.00000000000000000000,3.8
�啪��,���Îs,�厚����,������,30,,190,195,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,600.00000000000000000000,3.2
