�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���y��,�V�x�R��,9,,140,,,,���H�ƒn��,2022�N��R�l����,4700.00000000000000000000,33.6
�x�R��,�x�R�s,���y��,�V�x�R��,9,40,160,660,,�S����,���H�ƒn��,2022�N��R�l����,32000.00000000000000000000,200
�x�R��,�x�R�s,���y��,�V�x�R��,6,10,190,125,,�ؑ�,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,10
�x�R��,�x�R�s,���y��,�z������,21,34,200,130,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,8
�x�R��,�x�R�s,���y��,����,16,33,460,340,,�S����,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,3.9
�x�R��,�x�R�s,���y��,�z������,21,,150,105,,,���H�ƒn��,2020�N��R�l����,2500.00000000000000000000,16.7
�x�R��,�x�R�s,���y��,�z������,21,4,230,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,10.4
�x�R��,�x�R�s,���y��,������,18,21,240,65,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1400.00000000000000000000,5.8
�x�R��,�x�R�s,���y��,����,18,41,210,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,780.00000000000000000000,3.7
�x�R��,�x�R�s,���y��,������,18,44,680,380,,�S����,���H�ƒn��,2016�N��Q�l����,3100.00000000000000000000,4.6
�x�R��,�x�R�s,���y��,�z������,22,32,220,75,,�ؑ�,���H�ƒn��,2015�N��Q�l����,650.00000000000000000000,3
�x�R��,�x�R�s,���y��,�z������,15,10,165,110,,�ؑ�,���H�ƒn��,2015�N��P�l����,2000.00000000000000000000,12.1
�x�R��,�x�R�s,���y��,����,20,10,210,115,,�ؑ�,���H�ƒn��,2014�N��R�l����,2300.00000000000000000000,11
�x�R��,�x�R�s,���y��,�z������,20,41,200,135,,�ؑ�,���H�ƒn��,2012�N��R�l����,1200.00000000000000000000,6
�x�R��,�x�R�s,���y��,�z������,21,40,320,165,,�ؑ�,���H�ƒn��,2011�N��S�l����,2000.00000000000000000000,6.3
�x�R��,�x�R�s,���y��,�z������,23,13,190,100,,�ؑ�,���H�ƒn��,2011�N��P�l����,2000.00000000000000000000,10.5
�x�R��,�x�R�s,���y��,������,19,,2000,,,,���H�ƒn��,2010�N��S�l����,19000.00000000000000000000,9.5
�x�R��,�x�R�s,���y��,�z������,20,41,230,200,,�ؑ�,���H�ƒn��,2010�N��R�l����,1400.00000000000000000000,6.1
�x�R��,�x�R�s,���y��,�z������,20,36,270,135,,�ؑ�,���H�ƒn��,2010�N��Q�l����,850.00000000000000000000,3.1
�x�R��,�x�R�s,���y��,�z������,20,33,2000,690,,�S����,���H�ƒn��,2008�N��P�l����,6700.00000000000000000000,3.4
�x�R��,�x�R�s,���y��,����,26,40,150,90,,�ؑ�,���H�ƒn��,2007�N��R�l����,950.00000000000000000000,6.3
