�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�ˌS�암��,�厚���n,�ϕĒn,30,10,230,85,,�ؑ�,�s�s�v����O,2022�N��P�l����,990.00000000000000000000,4.3
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,24,48,165,85,,�ؑ�,�s�s�v����O,2021�N��S�l����,180.00000000000000000000,1.1
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,30,3,440,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2700.00000000000000000000,6.1
�X��,�O�ˌS�܌˒�,�厚�ؒJ��,�ϕĒn,90,11,1200,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3400.00000000000000000000,2.8
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,28,41,250,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,1000.00000000000000000000,4
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,25,45,240,90,,�ؑ�,�s�s�v����O,2020�N��P�l����,1100.00000000000000000000,4.6
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,23,31,440,160,,�y�ʓS����,�s�s�v����O,2020�N��P�l����,1400.00000000000000000000,3.2
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,29,,310,,,,�s�s�v����O,2020�N��P�l����,2500.00000000000000000000,8.1
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,30,48,310,115,,�ؑ�,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.3
�X��,�O�ˌS�암��,�厚���n,�ϕĒn,30,33,940,145,,�ؑ�,�s�s�v����O,2019�N��S�l����,1100.00000000000000000000,1.2
�X��,�O�ˌS�암��,�厚�ϕĒn,�ϕĒn,10,4,200,100,,�ؑ�,�s�s�v����O,2019�N��S�l����,1600.00000000000000000000,8
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,30,42,330,105,,�ؑ�,�s�s�v����O,2019�N��R�l����,410.00000000000000000000,1.2
�X��,�O�ˌS�암��,�厚�ϕĒn,�ϕĒn,6,30,480,100,,�ؑ�,�s�s�v����O,2019�N��P�l����,81.00000000000000000000,0.2
�X��,�O�ˌS�암��,�厚���n,�ϕĒn,30,27,320,135,,�ؑ�,�s�s�v����O,2018�N��R�l����,330.00000000000000000000,1
�X��,�O�ˌS�암��,�厚���n,�ϕĒn,30,45,470,100,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,0.4
�X��,�O�ˌS�암��,�厚����,�ϕĒn,19,24,2000,460,,�S����,�s�s�v����O,2018�N��Q�l����,2300.00000000000000000000,1.2
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,29,52,1300,90,,�ؑ�,�s�s�v����O,2018�N��Q�l����,500.00000000000000000000,0.4
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,24,35,340,115,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,850.00000000000000000000,2.5
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,26,51,380,105,,�ؑ�,�s�s�v����O,2017�N��R�l����,370.00000000000000000000,1
�X��,�O�ˌS�암��,�厚���n,�ϕĒn,30,,330,,,,�s�s�v����O,2016�N��S�l����,1800.00000000000000000000,5.5
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,28,51,380,105,,�ؑ�,�s�s�v����O,2016�N��S�l����,30.00000000000000000000,0.1
�X��,�O�ˌS�암��,�厚�Њ�,�ϕĒn,20,,2000,,,,�s�s�v����O,2016�N��S�l����,2000.00000000000000000000,1
�X��,�O�ˌS�암��,�厚���n,�ϕĒn,30,31,520,200,,�ؑ�,�s�s�v����O,2016�N��S�l����,800.00000000000000000000,1.5
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,24,28,260,140,,�ؑ�,�s�s�v����O,2015�N��S�l����,840.00000000000000000000,3.2
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,25,45,220,75,,�ؑ�,�s�s�v����O,2015�N��R�l����,230.00000000000000000000,1
�X��,�O�ˌS�암��,�厚���n,�ϕĒn,30,32,420,125,,�ؑ�,�s�s�v����O,2015�N��R�l����,1000.00000000000000000000,2.4
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,19,16,300,95,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1000.00000000000000000000,3.3
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,13,58,220,120,,�ؑ��A�u���b�N��,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,0.9
�X��,�O�ˌS�܌˒�,�厚�L�ԓ�,�ϕĒn,60,54,1100,630,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,400.00000000000000000000,0.4
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,29,49,660,220,,�ؑ�,�s�s�v����O,2014�N��S�l����,1300.00000000000000000000,2
�X��,�O�ˌS�܌˒�,�܌�,�ϕĒn,90,28,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,800.00000000000000000000,3.8
�X��,�O�ˌS�܌˒�,�厚�L�ԓ�,�ϕĒn,90,51,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,100.00000000000000000000,0.3
�X��,�O�ˌS�܌˒�,�厚�L�ԓ�,�ϕĒn,90,15,310,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,4.8
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,26,29,330,95,,�ؑ�,�s�s�v����O,2014�N��R�l����,600.00000000000000000000,1.8
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,30,50,510,125,,�ؑ�,�s�s�v����O,2014�N��P�l����,560.00000000000000000000,1.1
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,20,40,450,250,,�ؑ�,�s�s�v����O,2013�N��Q�l����,850.00000000000000000000,1.9
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,26,51,330,155,,�ؑ�,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,0.6
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,30,48,370,100,,�y�ʓS����,�s�s�v����O,2013�N��P�l����,320.00000000000000000000,0.9
�X��,�O�ˌS�암��,�厚�ϕĒn,�ϕĒn,16,,940,460,,,�s�s�v����O,2013�N��P�l����,1300.00000000000000000000,1.4
�X��,�O�ˌS�܌˒�,�܌�,�ϕĒn,120,45,370,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,530.00000000000000000000,1.4
�X��,�O�ˌS�܌˒�,�厚�L�ԓ�,�ϕĒn,90,26,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,3.6
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,28,,330,,,,�s�s�v����O,2012�N��S�l����,2300.00000000000000000000,7
�X��,�O�ˌS�암��,�厚�ϕĒn,�ϕĒn,9,,310,,,,�s�s�v����O,2012�N��Q�l����,500.00000000000000000000,1.6
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,30,26,420,165,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1500.00000000000000000000,3.6
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,25,12,410,125,,�ؑ�,�s�s�v����O,2012�N��Q�l����,2300.00000000000000000000,5.6
�X��,�O�ˌS�암��,�厚�ϕĒn,�ϕĒn,7,53,70,,,�ؑ��A�u���b�N��,�s�s�v����O,2012�N��P�l����,3800.00000000000000000000,54.3
�X��,�O�ˌS�܌˒�,�܌�,�ϕĒn,120,20,1400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,800.00000000000000000000,0.6
�X��,�O�ˌS�܌˒�,�厚�L�ԓ�,�ϕĒn,90,,2000,90,,�ؑ�,�H�ƒn��,2012�N��P�l����,1200.00000000000000000000,0.6
�X��,�O�ˌS�암��,�厚�ϕĒn,�ϕĒn,8,42,65,200,,�ؑ�,�s�s�v����O,2012�N��P�l����,4000.00000000000000000000,61.5
�X��,�O�ˌS�܌˒�,�܌�,�ϕĒn,120,74,70,65,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,100.00000000000000000000,1.4
�X��,�O�ˌS�암��,�厚�ϕĒn,�ϕĒn,7,28,460,165,,�y�ʓS����,�s�s�v����O,2011�N��S�l����,1500.00000000000000000000,3.3
�X��,�O�ˌS�암��,�厚�ϕĒn,�ϕĒn,5,28,470,165,,�y�ʓS����,�s�s�v����O,2011�N��R�l����,820.00000000000000000000,1.7
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,29,18,250,140,,�ؑ�,�s�s�v����O,2011�N��R�l����,1400.00000000000000000000,5.6
�X��,�O�ˌS�܌˒�,�܌�,�ϕĒn,120,23,440,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,900.00000000000000000000,2
�X��,�O�ˌS�암��,�厚���n,�ϕĒn,30,33,170,130,,�ؑ�,�s�s�v����O,2011�N��Q�l����,400.00000000000000000000,2.4
�X��,�O�ˌS�܌˒�,�܌�,�ϕĒn,120,50,170,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,200.00000000000000000000,1.2
�X��,�O�ˌS�܌˒�,�厚�L�ԓ�,�ϕĒn,90,27,270,100,,�ؑ�,�H�ƒn��,2011�N��P�l����,670.00000000000000000000,2.5
�X��,�O�ˌS�܌˒�,�܌�,�ϕĒn,120,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,200.00000000000000000000,0.8
�X��,�O�ˌS�암��,�厚����,�ϕĒn,19,31,410,135,,�ؑ�,�s�s�v����O,2010�N��R�l����,440.00000000000000000000,1.1
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,30,27,330,135,,�ؑ�,�s�s�v����O,2010�N��P�l����,820.00000000000000000000,2.5
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,30,31,330,130,,�ؑ�,�s�s�v����O,2009�N��S�l����,1500.00000000000000000000,4.5
�X��,�O�ˌS�암��,�厚���c,�ϕĒn,26,30,330,145,,�ؑ�,�s�s�v����O,2009�N��R�l����,1200.00000000000000000000,3.6
�X��,�O�ˌS�܌˒�,�܌�,�ϕĒn,120,58,500,210,,�ؑ�,��P��Z���n��,2009�N��Q�l����,480.00000000000000000000,1
�X��,�O�ˌS�܌˒�,�܌�,�ϕĒn,120,32,1900,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,550.00000000000000000000,0.3
�X��,�O�ˌS�܌˒�,�厚�L�ԓ�,�ϕĒn,60,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,370.00000000000000000000,1.1
�X��,�O�ˌS�암��,�厚���n,�ϕĒn,30,28,310,135,,�ؑ�,�s�s�v����O,2008�N��Q�l����,560.00000000000000000000,1.8
�X��,�O�ˌS�암��,�厚����,�ϕĒn,30,26,780,150,,�ؑ�,�s�s�v����O,2008�N��P�l����,550.00000000000000000000,0.7
